Race Name,Race Date,Category Name,Place,Total Racers,Points
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4/5 A ,11,53,368.9935644712,
The Walburg Classic,2013-02-23,Men's Cat 4 Senior,4,48,350.61738888889,
Pace Bend Road Race,2013-02-24,Men Cat 4,48,54,471.55362139918,
Fair Park Criterium,2013-03-9,Men Cat4/5,12,35,413.5731483819,
Jesuit Ranger Roundup,2013-03-10,Men cat 4/5 Senior Open,15,18,464.93853423932,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5,10,63,416.9019705369,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,19,57,443.46138777869,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,23,64,427.51132565544,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5,24,50,453.56169676323,
King of Rockwall Criterium,2013-04-13,Men Cat 4,24,29,478.70978571429,
