Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Race,2010-02-20,Men 5   ,DNF,36,,
Ronde van Brisbeen Criterium,2010-02-21,Men 5   ,1,50,425,
UC Davis Criterium,2010-03-14, Cat 3/4 Men   ,3,44,302.27272727273,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 4   ,2,52,335.0660661802,
Santa Cruz Classic Criterium,2010-04-18,Men 4   ,1,65,313.83870899471,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 4   ,26,61,387.18366666667,
Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,76,115,168.16116759172,
Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,47,114,149.26698484848,
Merco Cycling Classic,2011-03-6,Men Pro/1/2   ,DNF,114,,
Land Park Criterium,2011-03-26,Men Pro/1/2   ,5,38,182.71931578947,
Copper Town Square Circuit Race,2011-04-2,Men Cat 2   ,13,33,210,
Copper Town Square Circuit Race,2011-04-2,Men Pro/1/2/3   ,4,45,171.47698787879,
Apple Pie Criterium,2011-04-3,Men Cat 2   ,1,35,162.16521560078,
Turlock Lake Road Race,2011-04-9,Men Pro/1/2 Open  ,6,48,133.23316666667,
Hughes Allmart Easter Sunday Classic,2011-04-24,Men Pro/1/2   ,14,17,217.6366650682,
Sutter Auburn Faith Criterium,2011-05-1,Men Pro/1/2   ,DNF,48,219.28917070274,
Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,28,83,175.71428571429,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,65,98,182.69128506071,
Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,22,65,171.2816188028,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,77,98,239.4954745831,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,2,84,140.33044309963,
Central Coast Circuit Races,2011-07-2,Men Cat1/2/3   ,7,17,228.20462111111,
Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,18,65,174.184921875,
San Ardo Road Race,2011-08-20,Men - Pro/1/2 ,39,53,230.60446153846,
Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,2,86,144.49767870257,
Early Bird Criterium,2012-02-12,Men Cat 1/2/3  ,21,59,207.32303055241,
Snelling Road Race,2012-02-25,Men Pro-1-2  ,112,113,252.75254896384,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,99,108,230.5243333546,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,99,108,230.5243333546,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,99,108,230.5243333546,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,99,108,230.5243333546,
Madera County Stage Race - Time Trial,2012-03-9,Men Pro-1-2  ,33,56,196.37679568866,
Madera County Stage Race - Crit,2012-03-10,Men Pro-1-2  ,7,53,133.30892142172,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2  ,45,53,234.17601174774,
Regalado Road Race,2012-03-25,Men Pro-1-2  ,4,8,300.887,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 1/2  ,19,29,193.00526427474,
Hanford Criterium,2012-04-1,Men Pro/Cat 1/2  ,10,18,220.42,
Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,15,62,180.88443548387,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,19,68,166.70935819911,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Pro/Cat 1/2 Open ,1,56,146.81483333333,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,3,106,140.59422641509,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,11,74,182.97997297297,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,2,55,147.03020987654,
Utah City Crits Holladay,2012-07-4,Men Cat1/2/3  ,16,34,253.167,
Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,DNF,92,234.05747282034,
Tour de Park City,2012-07-28,Men Pro/Cat 1/2  ,10,17,207.65666666667,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,7,97,157.55827083333,
Valley of Fire Stage Race - TT ,2013-02-23,Men Pro/Cat 1/2/3,30,45,268.69257924874,
Valley of Fire Stage Race - Crit,2013-02-23,Men Pro/Cat 1/2/3,38,42,315.29523416926,
Valley of Fire Stage Race - RR,2013-02-24,Men Pro/Cat 1/2/3,6,42,201.6934538144,
Valley of Fire Stage Race - GC,2013-02-24,Men Pro/Cat 1/2/3,6,41,211.96472503299,
Red Kite Criterium Series #1,2013-03-10,Men Cat Pro/1/2,30,39,297.19587719298,
Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,16,61,224.43541666667,
Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,80,97,263.95858522727,
Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,DNF,87,277.5703060563,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,46,68,276.56467156863,
Red Kite Criterium Series #3,2013-05-11,Men Cat Pro/1/2,14,41,238.34733333333,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3,3,42,211.94238095238,
The Folsom Classic Criterium,2013-05-25,Men Pro/Cat 1/2,5,44,210.71409090909,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,85,92,357.67176086957,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat Pro/1/2,15,48,241.74583333333,
The Burlingame Criterium,2013-06-23,Men Pro/Cat 1/2,8,52,213.98255128205,
Red Kite Criterium Series #4,2013-07-6,Men Cat Pro/1/2,24,33,294.10810416667,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,25,110,270.45199711069,
Red Kite Criterium Series #5,2013-08-17,Men Cat Pro/1/2,25,40,284.8704,
Knights Ferry Road Race,2014-02-1,Men Cat 1/2  ,6,19,254.41651851852,
Folsom Winter Criterium,2014-02-8,Men Pro/Cat 1/2 Open ,5,22,224.35013636364,
Cherry Pie Criterium,2014-02-9,Men Pro Cat 1/2 Open 19-34,5,37,212.35675925926,
Jack Frost TT,2014-02-23,Men 1/2,6,6,241.45497105132,
Dirty Circles 1,2014-03-2,Men 1/2/3,4,35,207.42542957369,
Dirty Circles 2,2014-03-9,Men 1/2/3,3,48,218.43622727273,
Dirty Circles 3,2014-03-16,Men 1/2/3,6,45,227.71836801698,
Cherry Pie,2014-03-23,Men Category 1/2,8,53,216.59833931269,
Gorge Roubaix,2014-03-29,Men Category 1/2,18,26,209.63114102564,
Gorge Roubaix,2014-03-30,Men Category 1/2,26,35,243.33170588235,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,14,56,261.956875,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,6,102,184.99565949023,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,58,75,301.29520468951,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,62,102,269.10359477124,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,63,97,295.14116216216,
Banana Belt Series - Banana Belt 1,2014-05-4,Men 1/2,19,24,313.39549568341,
Banana Belt Series - Banana Belt 3,2014-05-18,Men 1/2,27,33,281.57867291565,
Bend Don't Brake,2014-05-24,Men Category 1/2,DNF,34,344.79816283643,
Bend Don't Brake,2014-05-24,Men Category 1/2,DNF,34,344.79816283643,
Hammer Velo Criterium,2014-05-31,Senior Men,3,65,232.81772188465,
Montinore Road Race,2014-06-8,Men Category 1/2,DNF,41,296.23983333333,
Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Senior Men 1/2/3,DNF,40,328.88872646465,
Pringle Creek Criterium,2014-07-20,Men Category 1/2,2,17,157.1185,
Gresham Criterium,2014-07-26,Senior Men,2,33,249.81642857143,
Vancouver Criterium,2014-07-27,Senior Men,8,38,241.39251111111,
Criterium Championships,2014-08-2,Senior Men,6,41,213.86764,
Stumptown Criterium,2014-08-3,Men Pro/Cat 1/Cat 2,7,36,254.01060718808,
Eugene Celebration,2014-08-15,Men Category 1/2,29,35,296.14866666667,
Eugene Celebration,2014-08-16,Men Category 1/2,5,35,243.91121031746,
Jack Frost TT,2015-02-22,Eddy Senior Men,1,35,259.47421883895,
Dirty Circles 1,2015-03-1,Men 1/2/3,2,80,208.84227486536,
Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,21,75,319.6486640625,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,69,78,374.85818518519,
Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,22,49,349.61606060606,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 1/2,5,42,256.38274889192,
Cherry Pie,2015-03-22,Men 1/2,23,41,254.80983333333,
Gorge Roubaix,2015-03-28,Men Category 1/2,28,51,289.15614285714,
Gorge Roubaix,2015-03-29,Men Category 1/2,32,43,284.39464990873,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,58,106,291.58905102415,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,72,106,307.23,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,60,105,292.08316315813,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,16,97,251.50716657367,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,43,68,286.77103129725,
Montinore Road Race pb Team Oregon,2015-05-2,Men 1/2,23,39,300.180625,
Bend Don't Brake,2015-05-23,Men 1/2,18,26,308.66590909091,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,24,47,303.31,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 1/2,30,46,325.26633333333,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 1/2,21,42,301.6589125,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 1/2,20,40,297.8554025694,
Hammer Velo Criterium,2015-06-6,Senior Men,1,41,216.15783333333,
Rainier Road Race- OBRA Championship RR,2015-06-21,Category 1/2,39,41,331.966,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 1/2,6,51,230.99691468254,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,DNF,69,416.42948275862,
Georgetown Criterium,2015-07-12,Men Senior Cat 1/2,DNF,46,436.98722222222,
Reliant Recovery Water Grand Prix,2015-07-18,Men Senior Cat 1/2,11,29,287.7,
Mt Tabor Circuit Race,2015-07-25,Senior Men,12,17,297.96666666667,
Franz Bakery Crit,2015-08-1,Category 1/2/3,8,38,246.070319609,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Senior Men,2,31,227.23461538462,
Mason Lake Road Race Series,2016-03-13,Men Senior Cat 1/2,4,31,263.77952380952,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Pro/Cat 1/2/3,DNF,37,458.82927777778,
Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,73,72,419.01285185185,
Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,71,72,401.0532,
Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,68,70,389.53922510542,
Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,66,69,395.04327272727,
Red R Criterium,2021-06-19,Category 3 Men,6,223,278.10810810811,
Watsonville Criterium,2021-07-17,Men Cat Pro/1/2,DNP,20,,
Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 1/2,16,37,218.90507291826,
Pine Flat Road Race,2024-02-18,Men Cat Pro/1/2,10,14,300.46587771816,
48th Annual Cherry Pie Criterium,2024-02-19,Men Cat Pro/1/2/3,DNP,25,,
Tour De Dung,2024-03-9,Men Senior Cat 1/2,10,43,303.94050559352,
Mason Lake 2024,2024-03-23,Men Senior Cat 1/2,7,49,286.69003618239,
Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,4,71,264.94913280167,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 1/2,38,46,384.2003185864,
PaperTown Classic Circuit Race,2024-04-21,Men Senior Cat 1/2,17,27,373.60590266339,
