Race Name,Race Date,Category Name,Place,Total Racers,Points
Fayetteville Stage Race - Time Trial,2012-03-17,Women Cat 1/2/3/4  ,4,28,352.85714285714,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Women Cat 1/2/3/4  ,19,29,417.14285714286,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Women Cat 1/2/3/4  ,17,21,436,
Houston Grand Crit,2012-05-6,Women Cat 1/2/3  ,6,17,382.98688467712,
The America's Choice Home Loans Criterium,2012-09-8,WoMen  ,1,2,,
The America's Choice Home Loans Criterium,2012-09-8,Women 3/4  ,3,6,489.71642376569,
The Walburg Classic,2013-02-23,Women Cat 1/2/3 Senior,27,36,450.87593347198,
Pace Bend Road Race,2013-02-24,Women Cat1/2/3,19,27,439.02865384615,
Fayetteville Stage Race,2013-03-16,Women Cat 1/2/3/4/5,DNF,29,504.47554320688,
Fayetteville Stage Race - TT,2013-03-16,Women Cat 1/2/3/4/5,8,28,378.10131834965,
Fayetteville Stage Race - Sat RR,2013-03-16,Women Cat 1/2/3/4/5,26,29,478.11351806049,
Houston Grand Crit,2013-05-5,Women Cat1/2/3,10,15,458.47257142857,
Medical Colleagues of Texas Road Race,2014-05-10,Women Cat 3/4  40+,1,6,484.14467673149,
Houston Grand Crit,2014-05-11,Women Womens 40+,2,10,452.76182676869,
Chappell Hill Bank Classic,2014-09-7,Women Masters 40+ Cat 3/4,2,6,516.41281112257,
The Walburg Classic,2015-02-21,Women Masters 40+ Cat 3/4,4,15,503.20523809524,
Medical Colleagues of Texas road race 2015,2015-05-2,Women Senior 40+ Cat 3/4,6,10,547.71,
Houston Grand Crit,2015-05-3,Women Pro/Cat 1/2/3,23,27,508.68861538462,
Houston Grand Crit,2015-05-3,Women 40+ 3/4,4,7,530.31828798604,
Memorial Park Criterium,2015-06-3,Women Women 3/4,3,14,503.69668560613,
Memorial Park Criterium,2015-06-3,Women Women Open,1,3,,
Texas Time Trial Championship,2015-06-20,Women   Cat 3,3,10,467.50627586701,
Battle of San Jacinto Criterium,2015-09-19,Women Masters 40+ 1/2/3/4,1,2,,
Sealy Road Race Series,2016-01-23,Women Cat 3/4,2,22,468.67909090909,
Sealy Road Race Series,2016-02-13,Women Women 3/4,2,31,455.84357656566,
Sealy Stage Race - TT,2016-04-9,Womens 40+ 3/4,1,10,441.74537026409,
Sealy Stage Race - Crit,2016-04-9,Women 40+ 3/4,1,10,449.74633333333,
Sealy Stage Race - RR,2016-04-10,Women 40+,2,10,464.21966143081,
Sealy Stage Race - GC,2016-04-10,Womens 40+ 3/4,1,10,443.28053038594,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Women Women 40+ CAT 3/4,1,5,,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Women Women OPEN,3,9,445.05737668036,
Battle of San Jacinto Criterium - Sunday,2016-05-22,Women Women OPEN,3,10,463.44762040131,
Battle of San Jacinto Criterium - Sunday,2016-05-22,Women WOMENS 40+,3,7,502.71187533607,
Texas Time Trial State Championship,2016-06-18,Women Skills-based Open Cat 3,2,10,445.31401563688,
Chappell Hill Bank Classic,2016-09-11,Women Masters 40+ Cat 3/4,7,14,536.96438095238,
Texas Time Trial State Championship,2017-05-20,Women Cat 3,5,7,527.22145662989,
Texas Time Trial State Championship,2017-05-21,T Women Cat 3,3,16,,
Memorial Park Criterium Series,2017-06-7,Women Women CAT 3/4/5,11,17,585.99604664355,
Memorial Park Criterium Series,2017-06-14,Women CAT 3/4/5,10,16,620.31988158107,
Memorial Park Criterium Series,2017-07-12,Women Women Open,8,9,567.06625,
Memorial Park Criterium Series,2018-06-6,Women Cat 3/4/5,10,21,617.92725,
Memorial Park Criterium Series,2018-06-6,Women Open,DNF,10,671.235,
Memorial Park Criterium Series,2018-06-13,Women Cat 3/4/5,13,21,580.43036666667,
Memorial Park Criterium Series,2018-06-27,Women Cat 3/4/5,8,18,522.52822222222,
Memorial Park Criterium Series,2018-07-11,Women Cat 3/4/5,9,11,591.9521,
Memorial Park Criterium Series,2018-07-11,Women Open,7,8,551.9895,
Tour de Fayetteville,2019-09-7,Women Cat 3/4/5,13,26,557.64865953768,
