Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2012-03-3,Men D2                                            ,35,36,682.5,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men D2                                            ,34,49,712.5,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men D2                                            ,31,35,702,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat D Collegiate ,46,77,518.32875197167,
ECCC Week 2 Circuit Race,2012-03-11,Men D2                                            ,16,22,649.73720138264,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D2                                            ,16,41,589.41176470588,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men D2                                            ,13,35,587.14285714286,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D2                                            ,19,44,592.70252552801,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men D                                             ,32,52,622.5,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men D2                                            ,10,36,557.64705882353,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men D2                                            ,18,41,596.13318151147,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men D2                                          ,18,38,604.37284056881,
Army Cycling Classic Circuit Race,2012-04-14,Men D2                                   ,3,32,518.8836138267,
Army Cycling Classic ITT,2012-04-15,Men D2                                ,8,21,585.47739044403,
Army Cycling Classic Crit,2012-04-15,Men D2                                   ,2,28,523.14556772361,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men C                                             ,24,42,542.51463382572,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men C                                             ,29,48,561.21502370309,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men C2                                            ,10,23,547.6284871908,
ECCC Week 9 - UNH RR,2012-04-29,Men C                                             ,DNF,54,627.57026630628,
ECCC Week 9 - UNH Crit,2012-04-29,Men C                                             ,35,56,547.59992,
Bob Riccio Tour de Pitman,2012-06-9,Men Category4/5  ,28,56,430.70584527093,
ECCC #1:  Rutgers ITT,2013-03-2,Men C2                                            ,25,40,562.4862827425,
ECCC #1:  Rutgers Criterium,2013-03-2,Men C2                                            ,16,44,495.72642684222,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C2                                            ,31,39,641.19169201104,
New Jersey State Criterium Championships,2013-08-18,Men Cat 4,41,42,508.11911111111,
Philly Phlyer Road Race,2014-03-15,Men Collegiate C,51,62,545.75588172043,
Philly Phlyer Criterium,2014-03-16,Men Collegiate C,50,55,572.42345679012,
Mendon Acres Farm Mountain Bike & Fat Tire Race,2019-01-13,Sport Men,14,18,382.8125,
