Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Women Cat 4,7,19,,
NCC 11th Tour of the Hilltowns,2009-07-25,Women 3/4                ,3,27,434.08795454545,
Central NH Road Race/Bow,2009-08-2,Women 1/2/3                                       ,8,21,400,
Tour of the Catskills - Prologue,2009-09-18,WOMEN 1/2/3/4,7,15,,
Tour of the Catskills - Stage 1,2009-09-19,WOMEN 1/2/3/4,8,15,,
Tour of the Catskills - Stage 2,2009-09-20,WOMEN 1/2/3/4,9,14,,
2010 Tour of Walkersville,2010-04-10,Women 1/2/3/4,16,26,399.79769221708,
Smoketown Airport Criterium,2010-05-15,Women 1/2/3/4   ,22,24,483.59846232435,
Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Women                                     ,33,47,398.95715530303,
Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Women                                     ,38,44,440.48340370516,
Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Women                                    ,32,44,416.78939642327,
Cargas Criterium,2010-06-20,Women 1/2/3   ,12,15,453.76836642646,
Tour of the Catskills - Stage 1,2010-07-30,Women                                             ,28,52,444.45409792667,
Tour of the Catskills - Stage 2,2010-07-31,Women                                            ,21,52,408.76269008786,
Tour of the Catskills - Stage 3,2010-08-1,Women                                            ,38,52,492.15282118963,
Tour of the Catskills - GC,2010-08-1,Women,32,44,445.95312418922,
Tour of the Battenkill,2011-04-10,Women Pro/1/2                                     ,47,63,395.36909518603,
Dan Spencer Memorial,2011-05-21,Women 35+,3,8,406.79125790169,
Pa. Elite State TT and a TTT Challenge,2011-06-1,Women 1/2/3   (40 Kilometers),4,6,413.24514626318,
Smoketown Airport Criterium,2011-06-1,Women Category1/2/3/4  ,24,30,559.92576923077,
2011 Philadelphia Amateur Time Trials,2011-06-4,Women 1-2-3,3,14,401.16337256077,
New Bethlehem Criterium,2011-06-18,Women Open,11,15,491.31864816085,
New Bethlehem Criterium,2011-06-18,Cat 35+ Women,2,10,374.70085927122,
Emrick Boulevard Criterium,2011-06-26,Women 1/2/3/4   ,16,16,515.07119679733,
Emrick Boulevard Criterium,2011-06-26,Women Masters  35-39 ,11,17,470.22914198272,
Rodale Fitness Park Criterium,2011-07-3,Women Category1/2/3/4   ,24,25,518.31471394147,
NJ State RR Champs,2011-07-17,Women 1/2/3,4,16,384.51866109899,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters Women 40-44,5,9,500,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Women Cat 1/2,4,5,,
