Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,84263,Michael ,Allison,Olathe Subaru Trek Racing,,310330,311.53,311.53,
Men Cat 1/2,2,55439,Scott,Williamson,Olathe Subaru Trek Racing,,366682,347.59,320.026,
Men Cat 1/2,3,115112,Kenny,Carlson,KCBC Racing,,443112,379.44,328.484,
Men Cat 1/2,4,73018,Garrick,Valverde,Olathe Subaru Trek Racing,,210225,292.26,336.942,
Men Cat 1/2,5,49480,Shadd,Smith,Olathe Subaru Trek Racing,,138402,339.15,345.4,
Men Cat 1/2,6,80163,Jordan,Miller,Move Up Development,,425009,343.21,353.858,
Men Cat 1/2,7,83833,Micah,Gordon,,,378619,351.8,362.316,
Men Cat 1/2,8,59517,Bill,Marshall,Olathe Subaru Trek Racing,,53358,434.69,370.774,
Men Cat 3,1,128556,Will,Peterson,GP Velotek,,489826,413.37,345.07733333333,
Men Cat 3,2,46966,Kendall,Wiebe,GP Velotek,,353500,413.41,356.45944444444,
Men Cat 3,3,130990,Christopher,J dolan,Primal - Audi Denver,,498511,381.33,367.84155555556,
Men Cat 3,4,60740,Aaron,Wright,,,251364,391.14,379.22366666667,
Men Cat 3,5,64549,Chris,Hershey,Cycle City Racing,,246148,432.89,390.60577777778,
Men Cat 3,6,131536,John,Alewine,Jacomo Racing p/b Minsky's Pizza,,499418,417.84,401.98788888889,
Men Cat 3,7,92190,Michael,Morriss,360 Racing p/b Kline Van / Woody's Automotive Group,,354392,406.83,413.37,
Men Cat 3,8,47070,Michael,Rost,Primal - Audi Denver,,247287,411.43,424.75211111111,
Men Cat 3,9,47139,Kyle,Guinn,KCBC Racing,,318504,405.62,436.13422222222,
Men Cat 3,10,60938,Viet,Hoang,GP Velotek,,318384,463.86,447.51633333333,
Men Cat 3,11,64586,Tim,Jansen,GP Velotek,,356617,428.77,458.89844444444,
Men Cat 3,12,48404,Darren,Heck,Jacomo Racing p/b Minsky's Pizza,,251482,462.32,470.28055555556,
Men Cat 3,13,47243,Travis,Tesone,Midwest Masters Cycling Team-KS,,311184,300,481.66266666667,
Men Cat 4,1,108608,James,Arpin,,,466478,490.09,386.70198208333,
Men Cat 4,2,97336,Nigel,Vaught,Big D Cycling,,432978,442.41,399.44958566667,
Men Cat 4,3,73007,Nick,Braunjankovich,Manhattan Project,,396830,432.330525,412.19718925,
Men Cat 4,4,145910,Justin,Heizer,3 Feet Cycling p/b Foody's,,522899,432.01,424.94479283333,
Men Cat 4,5,145892,Connor,Remboldt,Move Up Development,,428928,491.16,437.69239641667,
Men Cat 4,6,133482,Andrew,Escandon,GP Velotek,,449613,482.42552853617,450.44,
Men Cat 4,7,105732,Danny,Roos,GTG Racing,,454587,450.44,463.18760358333,
Men Cat 4,8,89588,Ian,Pepin,Move Up Development,,416734,434.56,475.93520716667,
Men Cat 4,9,136742,Mike,Ivancic,US Military Endurance Sports,,492970,462,488.68281075,
Men Cat 4,10,152591,Brown,Jesse,360 Racing p/b Kline Van / Woody's Automotive Group,,531015,446.18,501.43041433333,
Men Cat 4,11,121557,Abe,Eller,Grip N Rip,,212369,456.56,514.17801791667,
Men Cat 5,1,145918,Jay,Livingston,,,526940,418.99,416.83433333333,
Men Cat 5,2,146042,Jof,Lenard,Bixby Bicycle Works/Cycling for Success,,526361,493.27,426.07496296296,
Men Cat 5,3,138625,Jeff,Mccool,Team Velo Plus,,475083,477.91,435.31559259259,
Men Cat 5,4,61508,Matthew,Stephens,,,376152,500,444.55622222222,
Men Cat 5,5,156358,Luke,Metcalf,,,,500,453.79685185185,
Men Cat 5,6,155129,Josh,Hicks,360 Racing p/b Kline Van / Woody's Automotive Group,,535002,486.83538233421,463.03748148148,
Men Cat 5,7,146807,Robert,Marringa,Grip N Rip,,520207,566.96337790758,472.27811111111,
Men Cat 5,8,156359,Adam,Winters,,,,500,481.51874074074,
Men Cat 5,9,156360,Nathan,Hart,,,416477,500,490.75937037037,
Men Cat 5,10,96741,Rob,White,Grip N Rip,,534884,500,500,
Men Cat 5,11,102212,Steve,Nave,Bixby Bicycle Works/Cycling for Success,,434779,550.81,509.24062962963,
Men Cat 5,12,156361,Edison,Canizares,,,,500,518.48125925926,
Men Cat 5,13,156362,Palmer,John,Grip N Rip,,528133,500,527.72188888889,
Men Cat 5,14,156363,Scott,Lieswald,,,,500,536.96251851852,
Men Cat 5,15,156364,Paul,Lichtenauer,Team Colavita/ Parisi Coffee,,534726,500,546.20314814815,
Men Cat 5,16,156365,Isaac,Montague,,,539280,500,555.44377777778,
Men Cat 5,17,156366,Joel,O'malley,,,,500,564.68440740741,
Men Cat 5,18,156367,Bobby,Hiebert jr,,,539060,500,573.92503703704,
Men Junior 9-18 Open,1,97336,Nigel,Vaught,Big D Cycling,,432978,,,
Men Junior 9-18 Open,2,125443,Hunter,Navarro,KCOI U20,,494530,,,
Men Junior 9-18 Open,3,107618,Finn,Smith,KCOI U20,,454150,,,
Men Junior 9-18 Open,4,145898,Maury,Navarro,KCOI U20,,519374,,,
Men Masters -40 Open,1,46999,Jack,Mason,360 Racing,,196516,387.82,311.33233333333,
Men Masters -40 Open,2,156368,Eric,Guindon,,,,350,322.79372001966,
Men Masters -40 Open,3,63450,Kris,Tilford,,,35597,424.61,334.255106706,
Men Masters -40 Open,4,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,361,345.71649339233,
Men Masters -40 Open,5,48373,Stephen,Songer,360 Racing p/b Kline Van / Woody's Automotive Group,,150789,323.36,357.17788007866,
Men Masters -40 Open,6,122015,Jeff,Burge,Grip N Rip,,411283,438.08,368.63926676499,
Men Masters -40 Open,7,78070,Greg,Vaught,Big D Cycling,,122882,434.45,380.10065345132,
Men Masters -40 Open,8,47002,Jaime,Galvan,,,250834,425.94620019664,391.56204013765,
Men Masters -40 Open,9,48430,Prayuth,Sirasudhi,3 Feet Cycling p/b Foody's,,201805,446.9709572574,403.02342682398,
Men Masters -40 Open,10,47092,Roger,Williams,360 Racing p/b Kline Van / Woody's Automotive Group,,41412,350,414.48481351031,
Men Masters -40 Open,11,47093,Steve,Wathke,360 Racing p/b Kline Van / Woody's Automotive Group,,198134,429.49,425.94620019664,
Men Masters -40 Open,12,78065,Steve,Smithers,Grip N Rip,,375885,473.19,437.40758688297,
Men Masters -40 Open,13,67050,Wes,Allred,Midwest Masters Cycling Team-KS,,200361,350,448.8689735693,
Men Masters -40 Open,14,156369,Douglas,Barnes,,,178229,350,460.33036025564,
Men Masters -40 Open,15,47248,Jeff,Peters,3 Feet Cycling p/b Foody's,,55283,398.36,471.79174694197,
Men Masters -40 Open,16,47091,Kurtis,Albrecht,3 Feet Cycling p/b Foody's,,193520,372.59493454811,483.2531336283,
Men Masters -40 Open,17,30531,Armando,Sanchez,3 Feet Cycling p/b Foody's,,196102,446.59748611111,494.71452031463,
Men Masters -40 Open,18,68838,John,Dungan,Grip N Rip,,387182,527.09295156386,506.17590700096,
Men Masters -40 Open,19,145919,Jim,Canady,3 Feet Cycling p/b Foody's,,526512,504.11384064464,517.63729368729,
Men Masters -40 Open,20,118740,William,Anderson,360 Racing p/b Kline Van / Woody's Automotive Group,,194087,486.91,529.09868037362,
Men Masters -40 Open,21,47095,Craig,Henwood,3 Feet Cycling p/b Foody's,,245535,458.64,540.56006705995,
Men Masters 60+ Open,1,64582,Doug,Long,360 Racing p/b Kline Van / Woody's Automotive Group,,90529,,,
Men Masters 60+ Open,2,47231,John,Wentling,Midwest Masters Cycling Team-KS,,82741,,,
Men Masters 60+ Open,3,118742,Andy,Brown,360 Racing p/b Kline Van / Woody's Automotive Group,,407859,,,
Men Masters 60+ Open,4,9906,?,Harold,360 Racing p/b Kline Van / Woody's Automotive Group,,27258,,,
Women Cat 1/2/3,1,48422,Renae,Weaver,Women's Free State Racing,,275450,,,
Women Cat 1/2/3,2,122781,Cynthia,Bracker,Women's Free State Racing,,481665,,,
Women Cat 1/2/3,3,48451,Julie,Higgins,Women's Free State Racing,,309162,,,
Women Cat 4/5,1,149394,Finn,Taylor,Yoga Box Racing p/b Transitions LifeCare,,506931,530.94,519.282,
Women Cat 4/5,2,156193,Jill,Teale,GP Velotek,,533787,600,556.08133333333,
Women Cat 4/5,3,156357,Sarah,Farsace,,,,600,592.88066666667,
Women Cat 4/5,4,147686,Amanda,Mcgeady,Festlig Norsk CC,,522918,629.68,629.68,
Women Cat 4/5,5,145891,Jennifer,Piko,3 Feet Cycling p/b Foody's,,522052,640.75,666.47933333333,
Women Cat 4/5,6,145315,Amy,Ivancic,Women's Free State Racing,,522046,665.19,703.27866666667,
Women Cat 4/5,7,133894,Janette,Mcgrath,GP Velotek,,501333,686,740.078,
Women Junior 9-18 Open,1,130074,Carolina,Navarro,KCOI U20,,489736,,,
Women Junior 9-18 Open,2,125446,Liliana,Navarro,KCOI U20,,487885,,,
Women Masters -40 Open,1,122019,Amy,Cottrell,Women's Free State Racing,,458501,502.6,452.697,
Women Masters -40 Open,2,65491,Severine,Tournadre,Women's Free State Racing,,384153,509.57,479.308,
Women Masters -40 Open,3,122781,Cynthia,Bracker,Women's Free State Racing,,481665,496.82,505.919,
Women Masters -40 Open,4,136741,Carol,Stauffer,Grip N Rip,,509586,537.73,532.53,
Women Masters -40 Open,5,48422,Renae,Weaver,Women's Free State Racing,,275450,550,559.141,
Women Masters -40 Open,6,48451,Julie,Higgins,Women's Free State Racing,,309162,532.53,585.752,
Women Masters -40 Open,7,107552,Lisa,Doane,Big D Cycling,,432081,557.23660128803,612.363,
