Race Name,Race Date,Category Name,Place,Total Racers,Points
Ride Sally Ride,2010-06-6,Men Cat3/4 Men 35-99   ,39,53,382.07047179487,
Greenbelt Park Training Race Series,2010-06-23,Men 4/5 B  ,16,17,487.1275625,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat 4 Men   ,DNF,68,,
Greenbelt Park Training Series,2010-07-21,Men Cat4/5 B  ,1,21,371.39457115167,
Black Hills Circuit Race,2011-03-19,Men Cat 3/4   ,8,77,281.42070967742,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 4,7,47,338.27299460831,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 5  ,DNF,51,499.31488043591,
Fort Richie Classic Criterium,2011-05-7,SENIOR CAT 4,3,40,297.5940591423,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category 4   ,2,25,355.22794100387,
Bike Jam/Kelly Cup,2011-05-28,Men 4   ,21,24,456.84373002816,
Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,49,75,420.95342000117,
The Bunny Hop 2012,2012-05-6,Masters 35+ Men Cat 3/4,42,53,454.3814052503,
The Bunny Hop 2012,2012-05-6,Men Cat 1/2/3,36,59,299.51334890363,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3  ,31,56,282.88223315003,
Greenbelt Park Training Race Series,2013-05-29,Men Cat1/2/3 A,13,30,302.7358,
Air Force Association Cycling Classic,2013-06-9,Men Cat 2/3,29,49,327.46516666667,
MABRA Age Graded Criterium Championships,2013-07-7,Men CAT 3-4 MASTER 35+,DNF,37,454.18617777778,
