Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant's Tomb Criterium,2016-03-12,Women Cat 4,18,33,620.43809375,
Orchard Beach Criterium,2016-05-15,Women Cat 4,9,20,573.3436,
Orchard Beach Criterium,2016-05-15,Women Cat 3/4,24,28,608.27420833333,
CRCA Grant's Tomb Criterium,2017-03-11,WoMen Cat3/4/5,20,27,662.8825,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,WoMen Cat 3/4/5,12,27,657.80397361111,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,WoMen Cat 4/5,DNF,20,661.84059316682,
2017 Downtown White Plains Criterium,2017-06-4,Women Cat 4/5,9,17,600,
CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 3/4/5,28,33,627.22283333333,
CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 4/5,24,31,691.42559691027,
CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 1 Cat4,13,15,666.31702380952,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,WoMen Cat 4/5/3/2/1/P,2,3,,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 4/Novice Elite,34,41,636,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Women Open Cat4/5,6,10,597.6258893818,
