Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,76196,Scott,Schlapman,Johnson & Hayes Physical Therapists,1:02:13,144530,,,
Men Cat 3,2,64772,Matt,Nunnelly,Infinity Racing/Tom Williams BMW-Mini,1:02:49,308737,,,
Men Cat 3,3,94456,Jacob,Schwyn,,1:03:14,425753,,,
Men Cat 4,1,78429,Chad,Hubbard,,1:05:39,328602,,,
Men Cat 4,2,123517,Ronald,Greenway,,1:06:22,268929,,,
Men Cat 4,3,107023,Zachary,Lee,Auburn University,1:12:56,457120,,,
Men Cat 4,4,120790,James,Dawson,Alabama Wheelmen,1:16:30,50341,,,
Men Cat 5,1,123518,James,Romaker,Six26 Cycling,1:04:20,442690,500,450,
Men Cat 5,2,123519,Jared,Carlson,,1:06:47,482641,500,466.66666666667,
Men Cat 5,3,123520,Christopher,Clements,,1:07:09,484328,500,483.33333333333,
Men Cat 5,4,123521,Herchel,Portella,,1:12:12,441041,500,500,
Men Cat 5,5,88846,Christopher,Cole,MOVEDADDY.COM RACING,1:13:03,459601,500,516.66666666667,
Men Cat 5,6,123522,Landon,Delozier,,1:15:50,484258,500,533.33333333333,
Men EddyMerckx,1,49643,Jason,Kellen,Infinity Racing/Tom Williams BMW-Mini,1:00:08,349620,388.57846884815,343.27860612277,
Men EddyMerckx,2,123527,Chris,Grenert,Six26 Cycling,1:02:45,459780,400,354.62288489822,
Men EddyMerckx,3,33602,Paul,Haanschoten,Johnson & Hayes Physical Therapists,1:03:28,286752,395.83492058007,365.96716367366,
Men EddyMerckx,4,86614,Jeff,Mccord,,1:03:45,411940,470,377.31144244911,
Men EddyMerckx,5,50790,Bernd,Greimel,Infinity Racing/Tom Williams BMW-Mini,1:04:54,337896,415.73663044148,388.65572122455,
Men EddyMerckx,6,123528,Tim,Keith,,1:07:11,484389,400,400,
Men EddyMerckx,7,106529,Charles,Polmatier,Birmingham Bicycle,1:08:18,456907,523.50914849224,411.34427877545,
Men EddyMerckx,8,100096,Juro,Sunde,,1:11:05,404575,400,422.68855755089,
Men EddyMerckx,9,41275,Steve,Reker,RedEye Velo,1:12:16,130765,410.43,434.03283632634,
Men EddyMerckx,10,123529,Evan,Koch,,1:30:15,482630,400,445.37711510178,
Men Junior 15-18,1,94884,Chris,Kruggel,,0:39:56,428186,,,
Men Junior 15-18,2,109702,Brian,Young,Vestavia Hills,0:42:46,411810,,,
Men Junior 15-18,3,123526,Max,French,Druid City Bicycle Club,0:43:29,482306,,,
Men Junior 15-18,4,53775,Grayson,Gavras,Eastern Shore Cycles,0:47:42,360148,,,
Men Junior 9-14,1,34895,William,Seitz,GSMR,0:48:17,326684,,,
Men Junior 9-14,2,123523,Jack,French,,0:57:58,484163,,,
Men Junior 9-14,3,123524,Chase,Haskovec,,1:05:06,481239,,,
Men Masters 35+ Cat 1/2/3,1,30302,Leonard,Moon,Team Mugshots,0:59:17,238501,,,
Men Masters 35+ Cat 1/2/3,2,123525,Hefin,Jones,,1:01:52,391135,,,
Men Masters 35+ Cat 1/2/3,3,50786,Peter,Dudle,Godspeed Racing,1:02:49,10088,,,
Men Masters 35+ Cat 4/5,1,123536,Jeremy,Clark,,1:01:43,88881,400,356.05952891894,
Men Masters 35+ Cat 4/5,2,123537,James,Ferguson,,1:03:06,424216,400,370.51569216536,
Men Masters 35+ Cat 4/5,3,123518,James,Romaker,Six26 Cycling,1:04:20,442690,400,384.97185541179,
Men Masters 35+ Cat 4/5,4,78429,Chad,Hubbard,,1:05:08,328602,477.05710373126,399.42801865821,
Men Masters 35+ Cat 4/5,5,41347,David,Sanders,GSMR,1:08:09,229016,456.68069030213,413.88418190464,
Men Masters 35+ Cat 4/5,6,105304,James,Dunn,Johnson & Hayes Physical Therapists,1:10:30,358354,490.58,428.34034515107,
Men Masters 35+ Cat 4/5,7,79353,Anthony,Drake,,1:12:05,268041,466.126,442.79650839749,
Men Masters 35+ Cat 4/5,8,123538,Jeffrey,Putt,,1:12:08,484024,400,457.25267164392,
Men Masters 35+ Cat 4/5,9,21618,Jeff,Thomas,,1:19:40,350716,559.49484375,471.70883489034,
Men Masters 35+ Cat 4/5,10,123539,Geoffrey,Gartman,,1:33:48,300850,400,486.16499813677,
Men Masters 50+,1,27012,Tony,Esposito,Mellow Mushroom Racing,1:03:27,173319,400.44434475106,362.01277959934,
Men Masters 50+,2,33602,Paul,Haanschoten,Johnson & Hayes Physical Therapists,1:03:27,286752,395.83492058007,373.28682659291,
Men Masters 50+,3,41275,Steve,Reker,RedEye Velo,1:03:29,130765,410.43,384.56087358649,
Men Masters 50+,4,43978,?,Andreas,,1:05:53,191676,380.80014814815,395.83492058007,
Men Masters 50+,5,49662,Michael,Moriarty,Big Ring Flyers,1:08:03,303407,350,407.10896757364,
Men Masters 50+,6,66792,James,Shoemaker,Team MMS,1:15:34,134854,350,418.38301456722,
Men Masters 50+,7,106543,Charles,Koons,Johnson & Hayes Physical Therapists,1:16:53,55013,481.8,429.65706156079,
Men Masters 60+,1,62241,Richard,Raspet,Oxford Cycling,1:01:43,29198,550,456.336,
Men Masters 60+,2,105313,Paskal,Brooks,Brooks Auto Sales,1:01:52,439254,421.12,421.12,
Men Masters 60+,3,79251,John,Brigham,,1:12:39,158581,550,518.77866666667,
Men Masters 60+,4,123533,Paul,Laborde,,1:13:34,466221,550,550,
Men Masters 60+,5,49577,Mick,Gould,BPC Cycling,1:21:56,306198,478.42,581.22133333333,
Men Masters 60+,6,123534,Don,Polk,,1:21:57,481380,550,612.44266666667,
Men Masters 60+,7,123535,Danny,Clark,,1:49:43,441062,550,643.664,
Men Masters 70+,1,103105,James,Conway,Blue River Bicycle Club,0:42:56,223247,,,
Men Pro/Cat 1/2,1,24266,Michael,Olheiser,UCI CT: Lupus Racing Team,0:50:29,133375,146.76,146.76,
Men Pro/Cat 1/2,2,28744,Peter,Reed,Marx and Bensdorf Cycling Team,0:55:16,300740,288.73,256.8123056036,
Men Pro/Cat 1/2,3,27128,Jan,Kolar,Lupus Racing Team,0:55:40,274936,333.72283143678,282.86076177616,
Men Pro/Cat 1/2,4,117492,Doug,Robinson,Birmingham Velo,0:56:45,393424,329.08843589744,308.90921794872,
Men Pro/Cat 1/2,5,20301,Brian,Toone,Friends Great Smokies (FGS Cycling),0:56:49,35753,275.0501769999,334.95767412128,
Men Pro/Cat 1/2,6,44610,Said,Assali,Infinity Racing/Tom Williams BMW-Mini,1:00:32,353912,346.12,361.00613029384,
Women Cat 1/2,1,45469,Jennifer,Wagner,Infinity Racing/Tom Williams BMW-Mini,1:07:59,288729,,,
Women Cat 3,1,114554,Sarah,Dudley,,1:13:54,460178,,,
Women Cat 4,1,34187,Nicole,Bock,,1:13:29,291612,,,
Women Cat 4,2,123531,Sara,Walker,,1:23:43,484282,,,
Women Cat 4,3,123532,Heather,Mote,,1:25:20,482344,,,
Women Masters 35+,1,123530,Ashley,Putt,,1:28:46,484414,,,
Women Masters 50+,1,50833,Vanessa,C. askren,Godspeed Racing,1:19:34,341594,,,
