First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tommaso,Caccia,Benton Park Classic,2022-09-5,Men  Juniors 9-18,21,22,523.36989031986,
Tommaso,Caccia,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Juniors 15-16 Junior Boys,8,4,,
Tommaso,Caccia,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Juniors 15-16 Junior Boys,4,5,,
Tommaso,Caccia,Giro Della Montagna,2022-09-4,Men Jr Boys Juniors 9-18,14,26,499.67791571265,
Tommaso,Caccia,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Juniors 15-16 Junior Boys,5,6,459.37660194202,
Tommaso,Caccia,Tour De Francis Park,2022-09-3,Men  Juniors 9-18,15,23,453.02486175195,
Tommaso,Caccia,Tour de Lafayette,2022-09-2,Men  Juniors 9-18,15,17,536.29171222897,
Tommaso,Caccia,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Juniors 15-16 Junior Boys,4,4,,
Tommaso,Caccia,Saint Francis Tulsa Tough,2022-06-12,Men Junior Open,27,18,473.97015884342,
Baden,Rogan,Saint Francis Tulsa Tough,2022-06-12,Men Junior Open,28,18,473.97015884342,
Baden,Rogan,Saint Francis Tulsa Tough,2022-06-11,Men Junior Open,6,19,414.65006450487,
Tommaso,Caccia,Saint Francis Tulsa Tough,2022-06-11,Men Junior Open,7,19,451.69630953388,
Baden,Rogan,Saint Francis Tulsa Tough,2022-06-11,Men Junior Open,31,19,488.7425545629,
Tommaso,Caccia,Winston Salem Cycling Classic Day 2,2021-09-26,Men Junior 13-14 Open,1,1,,
Tommaso,Caccia,Winston Salem Cycling Classic Day 1,2021-09-25,Men Juniors 13-14 Open,1,4,,
Tommaso,Caccia,Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 4/5,95,55,523.92857142857,
Tommaso,Caccia,The Gateway Cup,2021-09-6,Men Juniors 13-14 Junior Boys,2,4,,
Tommaso,Caccia,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Junior 9-18,11,23,443.86363636364,
Tommaso,Caccia,The Gateway Cup,2021-09-5,Men Cat 4/5,121,64,554.2231995977,
Tommaso,Caccia,The Gateway Cup,2021-09-5,Men Juniors 13-14 Junior Boys,3,5,,
Tommaso,Caccia,Giro della Montagna p/b Emerson,2021-09-5,Men Cat 4/5 Elite,63,64,519.8275862069,
Tommaso,Caccia,Giro della Montagna p/b Emerson,2021-09-5,Men  Junior 9-18,11,25,438.75,
Tommaso,Caccia,The Gateway Cup,2021-09-4,Men Juniors 13-14 Junior Boys,2,3,,
Tommaso,Caccia,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Junior 9-18,8,18,435,
Tommaso,Caccia,The Gateway Cup,2021-09-3,Men Cat 4/5,117,59,577.55546125843,
Tommaso,Caccia,The Gateway Cup,2021-09-3,Men Juniors 13-14 Junior Boys,2,3,,
Tommaso,Caccia,Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 4/5 Elite,59,59,522.32142857143,
Tommaso,Caccia,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Junior,10,19,350,
Tommaso,Caccia,The World Wide Technology Raceway Spring Criterium,2021-04-11,Juniors 9-18,9,15,450.92265050103,
Tommaso,Caccia,GA Tech Cycling Downtown Crit,2020-03-8,Men Cat 4/5,29,30,598.97883899003,
Preston,Eye,Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 4,1,22,346.84274941233,
Baden,Rogan,Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 5,18,27,544.54259369215,
Baden,Rogan,Road Atlanta CX - GA State Championships,2019-11-10,Men Juniors 9-14 Junior,3,8,597.21600454989,
Tommaso,Caccia,Road Atlanta CX - GA State Championships,2019-11-10,Men Juniors 9-14 Junior,5,8,650,
Preston,Eye,Road Atlanta CX - GA State Championships,2019-11-10,Men Juniors 15-18 Junior,2,6,412.08479951375,
Preston,Eye,The Gateway Cup - Overall,2019-09-2,Men Cat 4/5,11,34,417.95335589091,
Baden,Rogan,The Gateway Cup - Overall,2019-09-2,Men Juniors 9-18  Boys,6,24,437.49218299568,
Preston,Eye,The Gateway Cup - Overall,2019-09-2,Men Juniors 9-18  Boys,13,24,497.87541079094,
Preston,Eye,The Gateway Cup,2019-09-2,Men Cat 4/5,13,60,425.84666666667,
Baden,Rogan,The Gateway Cup,2019-09-2,Men Juniors 13-14 Junior Boys,2,5,,
Preston,Eye,The Gateway Cup,2019-09-1,Men Cat 4/5,3,61,384.01964444444,
Baden,Rogan,The Gateway Cup,2019-09-1,Men Juniors 13-14 Junior Boys,3,6,540.25111886733,
Preston,Eye,The Gateway Cup,2019-08-31,Men Cat 4/5,16,77,419.49287230922,
Baden,Rogan,The Gateway Cup,2019-08-31,Men Cat 4/5,153,77,589.53627181548,
Preston,Eye,The Gateway Cup,2019-08-31,Men Juniors 15-16 Junior Boys,1,5,,
Baden,Rogan,The Gateway Cup,2019-08-31,Men Juniors 13-14 Junior Boys,3,5,,
Preston,Eye,The Gateway Cup,2019-08-30,Men Cat 4/5,13,66,421.34791452069,
Baden,Rogan,The Gateway Cup,2019-08-30,Men Cat 4/5,66,66,583.70984453991,
Baden,Rogan,The Gateway Cup,2019-08-30,Men Juniors 13-14 Junior Boys,2,4,,
Preston,Eye,Grant Park Category State Crit Championship,2019-08-17,Men Junior 15-18 Open,2,7,412.92533333333,
Preston,Eye,Georgia State Games  - Crit,2019-07-14,Men Cat 4,18,19,511.80027951191,
Baden,Rogan,Georgia State Games  - Crit,2019-07-14,Men Cat 5,34,17,592.71154815621,
Baden,Rogan,Georgia State Games  - Crit,2019-07-14,Men Junior 9-14,3,6,609.872,
Preston,Eye,Georgia State Games  - Crit,2019-07-14,Men Junior 15-18,1,1,,
Baden,Rogan,Tour of North Georgia - Stage 1,2019-06-14,Men Cat 4/5,30,32,556.14882665126,
Baden,Rogan,Georgia State Road Race,2019-05-25,Men Junior 13-14,6,8,615.508395,
Preston,Eye,Georgia State Road Race,2019-05-25,Men Junior 15-16,1,2,,
Esha,Shakthy,Chapel Hill Grand Prix,2019-04-14,Women Cat 4/5,3,3,,
Baden,Rogan,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat5,22,25,573.12984848485,
Baden,Rogan,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Juniors 13-14,5,10,550,
Baden,Rogan,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Juniors 13-14,20,10,721.654,
Preston,Eye,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Juniors 15-16,2,8,451.85733333333,
Ryan,Hoppenfeld,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Juniors 15-16,4,8,510.07,
Alexa,Hoppenfeld,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Women Juniors 15-16,2,3,,
Alexa,Hoppenfeld,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Cat3/4/5,42,44,645.52527272727,
Preston,Eye,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat4/5,12,55,489.09080952381,
Ryan,Hoppenfeld,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat4/5,32,55,529.63661904762,
Preston,Eye,Greenville Spring Series,2019-03-17,Men Cat 4,21,20,537.9612962963,
Stephen,Heath,Greenville Spring Series,2019-03-17,Men Cat 3,2,10,394.18833333333,
Preston,Eye,Greenville Spring Series,2019-03-17,Men 1-18 Junior15,15,18,591.89911111111,
Preston,Eye,Greenville Spring Series,2019-03-16,Men Cat 4,23,26,551.4978,
Stephen,Heath,Greenville Spring Series,2019-03-16,Men Cat 3,17,21,463.66774074074,
Stephen,Heath,Greenville Spring Series,2019-03-16,Men 1-18 Junior,2,37,352.45907692308,
Preston,Eye,Greenville Spring Series,2019-03-16,Men 1-18 Junior,38,37,650.45115384615,
Stephen,Heath,Greenville Spring Series,2019-03-10,Men Cat 3,4,18,397.81842055474,
Stephen,Heath,Greenville Spring Series,2019-03-10,Men 1-18 Junior,20,21,478.66312885154,
Stephen,Heath,Greenville Spring Series,2019-03-9,Men Cat 3,9,17,483.39987681194,
Baden,Rogan,Greenville Spring Series,2019-02-24,Men 10-14 Junior10,12,22,630.91,
Preston,Eye,Greenville Spring Series,2019-02-24,Men Cat 4,13,22,464.1208,
Stephen,Heath,Greenville Spring Series,2019-02-24,Men Cat 3,8,27,400.10514898525,
Stephen,Heath,Greenville Spring Series,2019-02-24,Men 1-18 Junior15,7,25,386.01386363636,
Preston,Eye,Greenville Spring Series,2019-02-24,Men 1-18 Junior15,13,25,461.73522727273,
Stephen,Heath,Greenville Spring Series,2019-02-23,Men Cat 4,16,25,505.88915056928,
Stephen,Heath,Greenville Spring Series,2019-02-23,Men Cat 3,30,27,507.1000699717,
Stephen,Heath,Greenville Spring Series,2019-02-23,Men 1-18 Junior,10,31,404.61756410256,
Cole,Rasser,Spin the District College Park Criterium,2018-09-23,Men CAT 2/3,4,14,332.58781746032,
Elizabeth,Liza kate may,Spin the District College Park Criterium,2018-09-23,Women CAT 3/4,4,4,,
Alexa,Hoppenfeld,Spin the District College Park Criterium,2018-09-23,Women CAT 4/5,1,8,492.56957104167,
Kelli,Rogan,Spin the District College Park Criterium,2018-09-23,Women CAT 4/5,6,8,613.69843232639,
William,Sauer,Spin the District College Park Criterium,2018-09-23,Men JUNIOR 9-10 CAT Open,1,4,,
Baden,Rogan,Spin the District College Park Criterium,2018-09-23,Men JUNIOR 11-12 CAT Open,1,1,,
Cole,Rasser,Spin the District Hapeville Criterium,2018-09-22,Men CAT 2/3,10,13,459.46808333333,
Elizabeth,Liza kate may,Spin the District Hapeville Criterium,2018-09-22,Women CAT 3/4,1,4,,
Alexa,Hoppenfeld,Spin the District Hapeville Criterium,2018-09-22,Women CAT 4/5,1,9,516.86657104167,
Kelli,Rogan,Spin the District Hapeville Criterium,2018-09-22,Women CAT 4/5,5,9,611.76,
Seth,Callahan,Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,136,80,448.80883870968,
Cole,Rasser,Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 3,17,46,388.02833333333,
Stephen,Heath,Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 3,38,46,465.18933333333,
Ryan,Hoppenfeld,Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 4,39,46,526.95782539683,
Alexa,Hoppenfeld,Village VW River Gorge Omnium - RR,2018-08-26,Women Cat 3/4/5,18,31,548.94174751486,
Elizabeth,Liza kate may,Village VW River Gorge Omnium - RR,2018-08-26,Women Cat 3/4/5,20,31,562.95349502971,
Caleigh,Rasser,Village VW River Gorge Omnium - RR,2018-08-26,Women Cat 3/4/5,27,31,611.99461133171,
Elizabeth,Liza kate may,Village VW River Gorge Omnium - Crit,2018-08-25,Women Pro/Cat 1/2/3,41,41,486.80975,
Stephen,Heath,Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 3,35,47,438.45159090909,
Cole,Rasser,Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 3,91,47,466.33696969697,
Seth,Callahan,Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 2,15,40,358.15703636364,
Caleigh,Rasser,Village VW River Gorge Omnium - Crit,2018-08-25,Women Cat 4/5,4,17,520.34354166667,
Kelli,Rogan,Village VW River Gorge Omnium - Crit,2018-08-25,Women Cat 4/5,14,17,663.71645833333,
Baden,Rogan,Village VW River Gorge Omnium - Crit,2018-08-25,Men Juniors 9-14 Open,7,8,672.12907896901,
Cole,Rasser,Village VW River Gorge Omnium - Crit,2018-08-25,Men Juniors 15-18 Open,1,8,350.496,
Stephen,Heath,Village VW River Gorge Omnium - Crit,2018-08-25,Men Juniors 15-18 Open,3,8,383.49866666667,
Caleigh,Rasser,Village VW River Gorge Omnium - Crit,2018-08-25,Women Juniors 9-14 Open,1,3,,
Elizabeth,Liza kate may,Village VW River Gorge Omnium - Crit,2018-08-25,Women Juniors 9-14 Open,2,3,,
Seth,Callahan,Village VW River Gorge Omnium - TT,2018-08-25,Men Pro/Cat 1/2,122,61,366.50576648209,
Cole,Rasser,Village VW River Gorge Omnium - TT,2018-08-25,Men Cat 3,7,33,352.54173302527,
Stephen,Heath,Village VW River Gorge Omnium - TT,2018-08-25,Men Cat 3,31,33,472.09079412133,
Caleigh,Rasser,Village VW River Gorge Omnium - TT,2018-08-25,Women Open,36,46,523.71599814533,
Elizabeth,Liza kate may,Village VW River Gorge Omnium - TT,2018-08-25,Women Open,41,46,557.93575978514,
Cole,Rasser,Georgia State Criterium Championships,2018-08-19,Men Junior 9-10,1,5,,
William,Sauer,Georgia State Criterium Championships,2018-08-19,Men Junior 9-10,2,5,,
Elizabeth,Liza kate may,Georgia State Criterium Championships,2018-08-19,Women Junior 13-14,3,4,,
Caleigh,Rasser,Georgia State Criterium Championships,2018-08-19,Women Junior 13-14,5,4,,
Stephen,Heath,Georgia State Criterium Championships,2018-08-19,Men Junior 13-14,1,4,,
Preston,Eye,Georgia State Criterium Championships,2018-08-19,Men Junior 13-14,4,4,,
Preston,Eye,Grant Park Category State Crit Championship,2018-08-18,Men CAT 5,28,36,542.70950355206,
Cole,Rasser,Grant Park Category State Crit Championship,2018-08-18,Men CAT 3,2,25,327.55558333333,
Stephen,Heath,Grant Park Category State Crit Championship,2018-08-18,Men CAT 3,14,25,418.8364375,
Eli,Hoppenfeld,Grant Park Category State Crit Championship,2018-08-18,Men JUNIOR 15-18 CAT Open,1,4,,
Cole,Rasser,Grant Park Category State Crit Championship,2018-08-18,Men JUNIOR 15-18 CAT Open,2,4,,
Ryan,Hoppenfeld,Grant Park Category State Crit Championship,2018-08-18,Men JUNIOR 9-14 CAT Open,1,9,492.522,
Preston,Eye,Grant Park Category State Crit Championship,2018-08-18,Men JUNIOR 9-14 CAT Open,3,9,570.576,
William,Sauer,Grant Park Category State Crit Championship,2018-08-18,Men JUNIOR 9-14 CAT Open,5,9,648.63,
Baden,Rogan,Grant Park Category State Crit Championship,2018-08-18,Men JUNIOR 9-14 CAT Open,6,9,687.657,
Caleigh,Rasser,Grant Park Category State Crit Championship,2018-08-18,Women CAT 4/5,2,13,494.72660069444,
Alexa,Hoppenfeld,Grant Park Category State Crit Championship,2018-08-18,Women CAT 4/5,3,13,515.78128055556,
Kelli,Rogan,Grant Park Category State Crit Championship,2018-08-18,Women CAT 4/5,9,13,642.10935972222,
Elizabeth,Liza kate may,Grant Park Category State Crit Championship,2018-08-18,Women CAT 3,8,8,548.46689972354,
Elizabeth,Liza kate may,Grant Park Category State Crit Championship,2018-08-18,Women JUNIOR 9-14 CAT Open,1,8,480.669,
Caleigh,Rasser,Grant Park Category State Crit Championship,2018-08-18,Women JUNIOR 9-14 CAT Open,2,8,520.78220933407,
Alexa,Hoppenfeld,Grant Park Category State Crit Championship,2018-08-18,Women JUNIOR 9-14 CAT Open,3,8,560.89541866813,
Seth,Callahan,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,4,81,294.93822994987,
Cole,Rasser,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,19,61,399.99467619048,
Will,Goodson,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,24,61,414.19798333333,
Stephen,Heath,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 13-14,6,45,389.69775438596,
Elizabeth,Liza kate may,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 13-14,3,27,456.17132051282,
Caleigh,Rasser,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 13-14,6,27,494.56005128205,
Baden,Rogan,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 11-12,28,29,770.57800930945,
Seth,Callahan,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,27,99,391.77,
Will,Goodson,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,15,63,381.51726628352,
Cole,Rasser,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,20,63,404.40185440613,
Elizabeth,Liza kate may,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 13-14,16,26,641.01281607207,
Caleigh,Rasser,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 13-14,17,26,654.20042142942,
Baden,Rogan,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 11-12,31,32,754.95230408811,
Stephen,Heath,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 13-14,5,49,403.99486111111,
Will,Goodson,Three River Rumble - RR,2018-07-22,Men Juniors 17-18 Open,1,2,,
Isabella,Nguy,Georgia Cycling Gran Prix,2018-07-21,Women Pro 1/2/3,11,11,523.81433333333,
Cole,Rasser,Georgia Cycling Gran Prix,2018-07-20,Men Cat 3,12,15,444.55540865385,
Stephen,Heath,Georgia Cycling Gran Prix,2018-07-20,Men Cat 3,13,15,452.12249038462,
Caleigh,Rasser,Georgia Cycling Gran Prix,2018-07-20,Women Cat 4/5,4,6,585.8591424161,
Kelli,Rogan,Georgia Cycling Gran Prix,2018-07-20,Women Cat 4/5,6,6,623.02990402683,
Isabella,Nguy,Georgia Cycling Gran Prix,2018-07-20,Women Pro 1/2/3,7,8,524.62533444114,
Elizabeth,Liza kate may,Georgia Cycling Gran Prix,2018-07-20,Women Pro 1/2/3,8,8,543.61050166171,
Baden,Rogan,Georgia Cycling Gran Prix,2018-07-20,Men Junior 11-12,1,1,,
Stephen,Heath,Georgia Cycling Gran Prix,2018-07-20,Men Junior 13-14,1,3,,
Cole,Rasser,Georgia Cycling Gran Prix,2018-07-19,Men Cat 3,12,15,452.87764818695,
Stephen,Heath,Georgia Cycling Gran Prix,2018-07-19,Men Cat 3,13,15,463.44517782435,
Caleigh,Rasser,Georgia Cycling Gran Prix,2018-07-19,Women Cat 4/5,4,6,568.9041424161,
Kelli,Rogan,Georgia Cycling Gran Prix,2018-07-19,Women Cat 4/5,6,6,604.86540051405,
Isabella,Nguy,Georgia Cycling Gran Prix,2018-07-19,Women Pro 1/2/3,7,8,489.20416223545,
Elizabeth,Liza kate may,Georgia Cycling Gran Prix,2018-07-19,Women Pro 1/2/3,8,8,503.41430075507,
Baden,Rogan,Georgia Cycling Gran Prix,2018-07-19,Men Junior 11-12,1,1,,
Stephen,Heath,Georgia Cycling Gran Prix,2018-07-19,Men Junior 13-14,1,3,,
Cole,Rasser,Georgia Cycling Gran Prix,2018-07-18,Men Cat 3,6,14,399.17330555556,
Stephen,Heath,Georgia Cycling Gran Prix,2018-07-18,Men Cat 3,12,14,444.45347222222,
Caleigh,Rasser,Georgia Cycling Gran Prix,2018-07-18,Women Cat 4/5,8,5,,
Elizabeth,Liza kate may,Georgia Cycling Gran Prix,2018-07-18,Women Pro 1/2/3,6,7,522.07647532701,
Isabella,Nguy,Georgia Cycling Gran Prix,2018-07-18,Women Pro 1/2/3,14,7,560.99906545782,
Will,Goodson,Tennessee State Championship Time Trial,2018-07-7,Men Juniors 15-16 Open,1,2,,
Will,Goodson,Rockabilly Gran Prix - Crit,2018-06-10,Men Juniors 15-16 Open,1,4,,
Will,Goodson,Rockabilly Gran Prix - Crit,2018-06-10,Men Cat 3,17,30,410.29101111111,
Caleigh,Rasser,Healthy Newton - RR,2018-06-10,Women Cat 4-5,1,8,497.07741416232,
Alexa,Hoppenfeld,Healthy Newton - RR,2018-06-10,Women Cat 4-5,2,8,520.72494277488,
Preston,Eye,Healthy Newton - RR,2018-06-10,Men Junior 9-14,2,9,527.325,
Ryan,Hoppenfeld,Healthy Newton - RR,2018-06-10,Men Junior 9-14,3,9,557.07,
William,Sauer,Healthy Newton - RR,2018-06-10,Men Junior 9-14,9,9,705.795,
Baden,Rogan,Healthy Newton - RR,2018-06-10,Men Junior 9-14,10,9,735.54,
Eli,Hoppenfeld,Healthy Newton - RR,2018-06-10,Men Junior 15-18,1,1,,
Elizabeth,Liza kate may,Healthy Newton - RR,2018-06-10,Women Pro 1-3,4,6,483.04481117725,
Cole,Rasser,Healthy Newton - RR,2018-06-10,Men Cat 3,4,14,379.96771428571,
Stephen,Heath,Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,3,76,373.30694122718,
Will,Goodson,Rockabilly Gran Prix - TT,2018-06-9,Men Cat 3,4,18,368.494,
Will,Goodson,Rockabilly Gran Prix - RR,2018-06-9,Men Cat 3,17,25,436.57416666667,
Caleigh,Rasser,Healthy Newton - TT,2018-06-9,Women Cat 4-5,3,10,534.5216,
Elizabeth,Liza kate may,Healthy Newton - TT,2018-06-9,Women Pro 1-3,2,3,,
Preston,Eye,Healthy Newton - TT,2018-06-9,Men Junior 9-14,3,9,538.67235152542,
Baden,Rogan,Healthy Newton - TT,2018-06-9,Men Junior 9-14,7,9,644.9507751218,
William,Sauer,Healthy Newton - TT,2018-06-9,Men Junior 9-14,8,9,671.52038102089,
Cole,Rasser,Healthy Newton - TT,2018-06-9,Men Cat 3,1,6,391.29291435859,
Preston,Eye,Healthy Newton - Crit,2018-06-9,Men Cat 5,7,11,516.00186666667,
Cole,Rasser,Healthy Newton - Crit,2018-06-9,Men Cat 3,3,12,341.2528,
Elizabeth,Liza kate may,Healthy Newton - Crit,2018-06-9,Women Pro 1-3,4,7,489.82,
Isabella,Nguy,Healthy Newton - Crit,2018-06-9,Women Pro 1-3,7,7,595.835,
Caleigh,Rasser,Healthy Newton - Crit,2018-06-9,Women Cat 4-5,1,8,512.151,
Kelli,Rogan,Healthy Newton - Crit,2018-06-9,Women Cat 4-5,2,8,534.51831859925,
Cole,Rasser,Healthy Newton - Crit,2018-06-9,Men Junior 15-18,1,1,,
Caleigh,Rasser,Healthy Newton - Crit,2018-06-9,Women Junior 9-14,1,4,,
Elizabeth,Liza kate may,Healthy Newton - Crit,2018-06-9,Women Junior 9-14,2,4,,
Preston,Eye,Healthy Newton - Crit,2018-06-9,Men Junior 9-14,4,10,533.44655549341,
Baden,Rogan,Healthy Newton - Crit,2018-06-9,Men Junior 9-14,6,10,576.375,
William,Sauer,Healthy Newton - Crit,2018-06-9,Men Junior 9-14,8,10,619.30344450659,
Stephen,Heath,Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,25,74,498.52602477477,
Caleigh,Rasser,Johnson City Omnium ,2018-06-3,Women Cat 4/5,1,3,,
Stephen,Heath,Johnson City Omnium ,2018-06-3,Cat 4,8,15,434.49722260123,
Cole,Rasser,Johnson City Omnium - Criterium,2018-06-3,Cat 3,4,26,330.1835,
Kelli,Rogan,Johnson City Omnium - Criterium,2018-06-3,Women Cat 4/5,1,6,531.162,
Caleigh,Rasser,Johnson City Omnium - Criterium,2018-06-3,Women Cat 4/5,2,6,549.198,
Stephen,Heath,Johnson City Omnium - Criterium,2018-06-3,Cat 4,3,28,367.4918248645,
Cole,Rasser,Johnson City Omnium - Criterium,2018-06-3,Men Juniors 9-18 Open,1,13,384.07,
Stephen,Heath,Johnson City Omnium - Criterium,2018-06-3,Men Juniors 9-18 Open,4,13,452.62491666667,
Baden,Rogan,Johnson City Omnium - Criterium,2018-06-3,Men Juniors 9-18 Open,11,13,580.10677777778,
Caleigh,Rasser,Johnson City Omnium - Criterium,2018-06-3,Women Juniors 9-18 Open,1,3,,
Cole,Rasser,Johnson City Omnium - TT,2018-06-2,Cat 3,9,26,373.46672629808,
Stephen,Heath,Johnson City Omnium - TT,2018-06-2,Cat 4,19,19,528.48900226557,
Caleigh,Rasser,Johnson City Omnium - TT,2018-06-2,Women Cat 4/5,1,5,,
Baden,Rogan,Johnson City Omnium - TT,2018-06-2,Men Juniors 9-18 Open,2,3,,
Caleigh,Rasser,Johnson City Omnium - RR,2018-06-2,Women Cat 3/4/5,1,9,467.296760625,
Elizabeth,Liza kate may,Johnson City Omnium - RR,2018-06-2,Women Cat 3/4/5,7,9,591.3516196875,
Stephen,Heath,Johnson City Omnium - RR,2018-06-2,Cat 4,13,24,451.815,
Seth,Callahan,Johnson City Omnium - RR,2018-06-2,Pro/Cat 1/2,39,47,422.78032608696,
Will,Goodson,Cedar Hill Criterium,2018-05-6,Men Juniors 15-16 Open,1,5,,
Will,Goodson,Cedar Hill Criterium,2018-05-6,Men Pro/Cat 1/2/3,27,45,432.38871428571,
Will,Goodson,Max Gander Memorial Criterium,2018-05-5,Men Juniors 15-16 Open,1,4,,
Will,Goodson,Max Gander Memorial Criterium,2018-05-5,Men Cat 3/4,8,20,398.76878612903,
Seth,Callahan,Max Gander Memorial Criterium,2018-05-5,Men Pro/Cat 1/2/3,18,22,402.21557575758,
Will,Goodson,Cookeville Criterium,2018-04-22,Men Juniors 15-16 Open,2,2,,
Will,Goodson,Aaron Shafer Memorial RR,2018-04-21,Men Pro/Cat 1/2/3,29,32,455.86228571429,
Elizabeth,Liza kate may,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Cat 3/4/5,12,39,484.76814035088,
Isabella,Nguy,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Cat 3/4/5,19,39,541.84601754386,
Alexa,Hoppenfeld,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Cat 3/4/5,20,39,541.84601754386,
Caleigh,Rasser,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Cat 3/4/5,23,39,578.53893859649,
Kelli,Rogan,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Cat 3/4/5,30,39,631.5398245614,
Agam,Horowitz,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Cat 3/4/5,36,39,680.46371929825,
Stephen,Heath,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 4,2,44,407.491,
Eli,Hoppenfeld,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 4,15,44,447.79966666667,
Adar,Horowitz,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 4,24,44,478.80633333333,
Ryan,Hoppenfeld,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 4,40,44,526.86666666667,
Cole,Rasser,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 3,3,32,349.38427777778,
Will,Goodson,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 3,15,32,408.03498611111,
Elizabeth,Liza kate may,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women 13-14 Junior,1,10,495.2525,
Alexa,Hoppenfeld,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women 13-14 Junior,2,10,526.687,
Caleigh,Rasser,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women 13-14 Junior,3,10,558.1215,
Agam,Horowitz,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women 13-14 Junior,9,10,746.7285,
Almog,Horowitz,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women 11-12 Junior,1,2,,
Adar,Horowitz,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men 17-18 Junior,10,12,467.29225,
Cole,Rasser,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men 15-16 Junior,1,9,388.653,
Will,Goodson,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men 15-16 Junior,2,9,408.03225,
Eli,Hoppenfeld,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men 15-16 Junior,3,9,427.4115,
Stephen,Heath,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men 13-14 Junior,1,7,490.608,
