Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,182631,Colton,Tickle,Jigawatt Cycling,,539281,362.90951219205,292.72675957397,
Cat 3/4,2,122111,Mark,Edwards,GVC,,392979,336.45418123162,304.18140765918,
Cat 3/4,3,47207,Sterling,Swaim,Team Benissimo,,53395,331.75765927151,315.63605574438,
Cat 3/4,4,237119,Brian,Ring,,,256848,350,327.09070382959,
Cat 3/4,5,187111,Shannon,Shuskey,Cycles De ORO,,580887,346.69908785298,338.54535191479,
Cat 3/4,6,177940,Zachary,Grochowski,Jigawatt Cycling,,574318,392.26501740202,350,
Cat 3/4,7,34419,Terrence,Lanier,3 3 Endurance Mtn Events,,51906,268.7369620439,361.45464808521,
Cat 3/4,8,246046,Zoe,Clay,Benissimo,,643757,350,372.90929617041,
Cat 3/4,9,227449,Benjamin,Swaim,Vic Chisholm/ Bennissmo,,34723,388.46186253042,384.36394425562,
Cat 3/4,10,226071,Dustin,Schuemann,Jigawatt Cycling,,606020,396.626666263,395.81859234082,
Cat 3/4,DNF,47183,Stephen,Wilson,Mountain Events,,345324,388.10142449491,418.72788851123,
Cat 4/5,1,232722,James,Deane,,,620613,,,
Cat 4/5,2,246046,Zoe,Clay,Benissimo,,643757,,,
Cat 4/5,3,227446,Nicholas,Morosco,,,591274,,,
Cat 4/5,4,191648,Harrison,Morosco,Velocious Sport,,591243,,,
Pro/Cat 1/2/3,1,47164,David,Flynn,Ken's Bike Shop,,277970,,,
Pro/Cat 1/2/3,2,187111,Shannon,Shuskey,Cycles De ORO,,580887,,,
Pro/Cat 1/2/3,3,122111,Mark,Edwards,Cycles de Oro,,392979,,,
Pro/Cat 1/2/3,4,34419,Terrence,Lanier,E 3 Endurance Mtn Events,,51906,,,
Pro/Cat 1/2/3,DNF,226071,Dustin,Schuemann,Jigawatt Cycling,,606020,,,
Pro/Cat 1/2/3,DNF,177940,Zachary,Grochowski,Jigawatt Cycling,,574318,,,
Women Cat 4/5,1,246046,Zoe,Clay,Benissimo,,643757,,,
