Race Name,Race Date,Category Name,Place,Total Racers,Points
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 4/5 Masters 30+,17,20,501.70681632013,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 5  ,12,28,478.39719202899,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 4/5  ,43,64,485.51471719502,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 5  ,1,40,395.36171519142,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,18,101,557,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,89,101,557,
LA Circuit Race,2013-04-21,Men Cat 5A Senior,3,39,426.94967609698,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5,47,51,538.55338,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 5,20,42,489.57182539683,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 5 Open,1,28,423.14983333333,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,13,75,397.55532918806,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,97,122,488.77887978142,
Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,31,64,442.07438541667,
Bicycle.net criterium,2013-08-25,Men Cat 4 Senior,36,50,503.78686666667,
Labor Day Criterium,2013-09-2,Men Cat 4 Senior,11,52,388.12874358974,
Mothballs Criterium ,2014-01-26,Men Cat 4 Senior ,37,49,467.26791118422,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,74,85,516.89913492063,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4 Senior OPEN,7,38,379.36138235294,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4,DNF,38,527.87534259259,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,27,61,430.69666666667,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,16,59,406.21804597701,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 4,7,42,371.25722763026,
Tax Day Circuit Race,2017-04-29,Men Cat3/4,DNF,16,,
Ketchum Criterium Idaho State Championship,2017-07-1,Men Cat 4/5,6,13,441.79351965839,
Andersen Banducci Twilight Criterium,2017-07-15,Men Cat4/5,15,49,476.07974921062,
