Race Name,Race Date,Category Name,Place,Total Racers,Points
As the Raven Flies TT,2010-03-20,Women 4,4,8,,
Piece of Cake,2010-03-28,Women 4,10,39,552.63157894737,
King's Valley,2010-04-10,Women 4 - 40+,1,5,,
Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Women 40-49,6,6,,
Piece of Cake Road Race,2011-03-26,Women Masters 40+,3,8,526.5468245614,
Estacada Time Trial Series,2011-04-17,Masters Women 40-49,6,6,570.65924409914,
As the Raven Flies TT,2011-04-23,Masters Women 40-49,1,2,,
As the Raven Flies TT,2011-04-30,Masters Women 40-49,1,1,,
Estacada Time Trial Series,2011-05-1,Masters Women 40-49,1,2,,
As the Raven Flies TT,2011-05-7,Masters Women 40-49,1,2,,
Bike Tires Direct TT at PIR,2011-05-30,Masters Women 40+,4,4,,
OBRA TT,2011-06-12,Masters Women 45-49,3,3,,
OBRA Uphill TT,2011-08-20,Masters Women 45-49,2,2,,
Jack Frost TT,2012-02-26,Women 40-49,6,13,585,
Banana Belt #3,2012-03-18,Women 4/5,15,18,650,
Western Bike Works TT @ PIR,2012-04-8,Masters Women 40+,6,7,546.98928113355,
Beautiful Estacada Time Trial,2012-04-22,Mstr Wm 40-49,3,4,,
As the Raven Flies TT,2012-04-28,Masters 40+ Women,2,3,,
As the Raven Flies TT,2012-05-5,Masters 40+ Women,3,3,,
Western Bike Works TT @ PIR,2012-05-28,Women 40+,1,4,,
Mary's Peak Hillclimb,2012-06-2,Masters 40+ Women,2,2,,
OBRA TT,2012-08-12,Masters Women 45-49,1,1,,
Masters Road Nationals,2012-09-5,Women  Master 45-49,11,14,512.46279177635,
Jack Frost TT,2013-02-24,Masters Women 50-59,4,11,603.20622486733,
Dirty Circles,2013-03-10,Women 4/5,10,11,667.36466666667,
Crank Bicycles TT @ PIR,2013-03-31,Masters Women 50+,3,6,557.79958288922,
Banana Belt Series - Banana Belt 1,2013-05-5,Masters Women 40+,6,7,533.54533333333,
Crank Bicycles TT @ PIR,2013-05-27,Masters Women 50+,2,3,,
OBRA TTT,2013-06-9,Women 4,5,23,,
Jack Frost TT,2014-02-23,Masters Women 50-59,5,11,618.48914494888,
As the Raven Flies,2014-04-5,Masters 50-59 Women,3,4,,
Therapeutic Associates Racing TT @ PIR,2014-04-20,Masters Women 50-59,3,7,621.50070677253,
As the Raven Flies... only longer,2014-04-26,Masters Women 50+,3,6,565.2953734392,
OBRA TTT,2014-05-17,Women 200-239,2,12,,
Revenge of the Disc - Race 1,2014-07-26,Masters Women 50+,2,3,,
Revenge of the Disc - Race 2,2014-08-3,Masters Women 50+,2,4,,
OBRA TT,2014-08-9,Masters Women 50-54,1,2,,
 Masters Road Nationals - TT,2014-09-3,Women Master 50-54,18,18,534.15170733995,
Jack Frost TT,2015-02-22,Masters Women 50-59,6,10,650,
As The Raven Flies,2015-04-18,Women 50+,6,7,557.36076248243,
As the Raven Flies.... Only Longer,2015-05-2,Masters Women 50-59,3,3,,
Dirty Circles,2019-03-17,Women 4/5,DNF,18,710.9878125,
