Race Name,Race Date,Category Name,Place,Total Racers,Points
Hammer Race 1,2014-03-1,Men Cat 1/2  ,6,16,264.81331677087,
Hammer Race 2,2014-03-8,Men Cat 1/2  ,5,25,245.5319668071,
Hammer 3,2014-03-15,Men Cat 1/2  ,7,23,264.90198267697,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,25,102,216.96548293743,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,11,75,203.94832190837,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,4,102,182.31474509804,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,29,97,255.84643243243,
Idaho State Time Trial Championships,2014-08-2,Men Cat 1/2,1,4,,
 Masters Road Nationals - TT,2014-09-3,Men Master 35-39,2,16,227.10766101088,
 Masters Road Nationals - RR,2014-09-5,Men Master 35-39 1/2/3,2,46,225.88327272727,
Ice Breaker Road Race,2015-03-22,Men Cat 1/2,1,9,232.674,
Tour of Ontario,2015-03-29,Men Cat 1/2,15,17,328.75162389766,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,1,106,175.39298564939,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,9,106,245.29307692308,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,14,105,267.32233909789,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,12,97,243.78832395525,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,2,68,221.9580718687,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 35-39,1,17,201.25,
Masters Road Nationals - Road Race,2015-09-11,Men Master 35-39 Cat 1/2/3,1,49,240.26383333333,
Masters Road Nationals - Crit,2015-09-12,Men Master 35-39 Cat 1/2/3,14,42,306.43698571429,
Idaho State Road Race Championships,2016-05-1,Men Cat 1/2,7,17,299.95325,
2017 Spring Breakout Series,2017-04-15,Men Cat 1/2,9,23,314.1323,
2017 Spring Breakout Series,2017-04-15,Men Cat 1/2/3 Master 40+,2,9,321.281,
Spring Breakout #3,2017-04-29,Men Cat 1/2,7,18,322.68,
2018 Spring Breakout #1,2018-03-31,Men Cat 1/2,1,23,276.40016666667,
2018 Spring Breakout #1,2018-03-31,Men Cat 1/2/3 Master 40+,1,10,322.23,
2018 Spring Breakout #2,2018-04-14,Men Cat 1/2,8,23,333.33821212121,
2018 Spring Breakout #2,2018-04-14,Men Cat 1/2/3 Master 40+,1,7,314.322,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,2,76,263.77024703531,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,13,76,294.25524512973,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,35,75,360.81790412145,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,8,73,279.0988,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,3,76,257.8914999077,
2018 Idaho State Road Race,2018-05-19,Men  Pro/1/2  Cat 1/2,5,26,305.0488030303,
2018 Idaho State Road Race,2018-05-19,Men  Masters 40+ Cat    1/2/3,1,17,319.73883333333,
Baker City Cycling Classic: Stage 1,2018-06-29,Pro/1/2 Men,11,79,282.16389497863,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Pro/1/2 Men,6,77,222.97003947368,
Baker City Cycling Classic: Stage 3,2018-06-30,Pro/1/2 Men,6,77,280.54969736842,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Pro/1/2 Men,31,77,390.16180806636,
Baker City Cycling Classic: Stage 5,2018-07-1,Pro/1/2 Men,1,63,254.43616666667,
Baker City Cycling Classic: Overall GC ,2018-07-1,Pro/1/2 Men,1,63,243.51004749439,
2019 Spring Breakout #1,2019-04-6,Men Pro/Cat 1/2,5,23,308.68124242424,
Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,1,84,210.2475,
Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,41,83,341.957125,
Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,59,83,413.38092857143,
Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,DNF,84,424.92289583333,
2019 Spring Breakout #3,2019-04-27,Men Cat 1/2/3 Master 40+,2,9,356.8495,
2019 Spring Breakout #3,2019-04-27,Men Cat 1/2,2,16,301.40271428571,
Baker City Cycling Classic - Stage 1,2019-06-28,Pro/1/2 Men,6,47,306.08726086957,
Baker City Cycling Classic: TT,2019-06-29,Pro/1/2 Men,7,46,242.69311594203,
Baker City Cycling Classic: Crit ,2019-06-29,Pro/1/2 Men,30,46,389.83246972929,
Baker City Cycling Classic: RR,2019-06-30,Pro/1/2 Men,5,46,277.97054545455,
Baker City Cycling Classic: GC,2019-06-30,Pro/1/2 Men,4,46,285.45138864159,
