First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cody,Brown,ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5,16,65,411.50383854167,
Graham,Lock,Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 3,32,36,466.9709375,
Graham,Lock,Ballard Criterium,2017-06-10,Men Senior Cat 3,14,43,408.11914375,
Graham,Lock,Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,33,118,313.03672108844,
Graham,Lock,Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,87,107,430.13244814815,
Graham,Lock,Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,71,105,398.82620921986,
Graham,Lock,Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,69,69,423.8614153019,
Graham,Lock,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,43,76,430.41520697805,
Graham,Lock,MN Memorial Classic - Crit,2016-05-30,Men  Cat 3,16,35,370.41526470588,
Graham,Lock,MN Memorial Classic - RR,2016-05-29,Men  Cat 3,30,34,466.14315,
Graham,Lock,MN Memorial Classic - Circuit,2016-05-28,Men  Cat 3,12,35,388.69945680147,
Graham,Lock,MN Memorial Classic - TT,2016-05-28,Men  Cat 3,25,29,444.11759144863,
Willem,Boersma,Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,77,117,315.38111465832,
Willem,Boersma,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,85,95,323.34039364356,
Willem,Boersma,Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,77,117,316.39102300846,
Willem,Boersma,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,26,117,273.76870614035,
