Race Name,Race Date,Category Name,Place,Total Racers,Points
Dunnigan Hills Road Race,2019-08-10,Men Cat 5,18,20,576.62596942798,
Cal Aggie Criterium,2020-01-25,Men Cat 5,28,34,553.54931372549,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 4/5,16,58,420.90722430696,
California Road Race State Championships,2021-09-18,Men Cat 4,7,42,357.14285714286,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,15,73,369.71211677284,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,9,78,351.09767707475,
CBR #2 Carson,2022-02-6,Men Cat 4,8,78,347.64165037535,
CBR #2 Carson,2022-02-6,Men Cat 4/5,49,77,479.36870074047,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 4,7,51,366.61460067089,
UCLA Road Race,2022-02-19,Men Cat 4,10,41,362.10636048923,
Tucson Bicycle Classic,2022-03-4,Men Cat 4,37,72,400,
Tucson Bicycle Classic,2022-03-4,Men Cat 4,26,58,391.72413793103,
Tucson Bicycle Classic,2022-03-5,Men Cat 4,24,73,372.22772677407,
Tucson Bicycle Classic,2022-03-6,Men Cat 4,11,57,359.90995249124,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,3,70,330.79189070633,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 4/5,5,75,338.16833167296,
La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,DNF,76,442.40674871017,
Leesville Gap Road race,2022-07-3,Men Cat 3,4,10,330.81695179177,
Watsonville Criterium,2022-07-9,Men Cat 3,DNP,14,,
San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,20,95,310.98601189787,
Patterson Pass Road Race,2022-08-7,Men Cat 3,DNP,36,,
Suisun Harbor Criterium,2022-08-14,Men Cat 3,1,31,267.3802645516,
San Ardo Road Race,2022-08-20,Men Cat 3,DNP,12,,
Dunnigan Hills Road Race,2022-08-28,Men Cat 3,DNP,23,,
Cal Aggie Criterium,2023-01-28,Men Cat 3,7,39,319.12268179916,
Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,27,62,291.00377857433,
Livermore Criterium,2023-02-12,Men Cat 3/4,14,33,335.87929500603,
Land Park Criterium,2023-03-11,Men Cat Pro/1/2/3,23,49,235.18619844486,
Land Park Criterium,2023-03-11,Men Cat 3,22,30,366.53957681528,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 3,16,31,333.8816562366,
Santa Cruz Classic Criterium,2023-03-26,Men Cat 3,4,32,289.68760382166,
Copperopolis Road Race,2023-04-8,Men Cat 3,DNP,17,,
Berkeley Streets Criterium,2023-04-30,Men Cat 3,6,31,288.19690114595,
Golden State Race Series - Crit,2023-05-6,Men Cat 3,4,27,270.20765592242,
Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,11,43,214.15650239424,
Golden State Race Series - Circuit,2023-05-7,Men Cat 3,4,25,298.30161824005,
Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,5,56,240.24277179933,
Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,72,80,333.18436484097,
Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,3,68,198.62391182915,
Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,59,63,174.27419354839,
Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,13,38,227.95628845694,
Baker City Cycling Classic,2023-06-23,Men Category 1/2 Pro,37,45,288.95651198328,
Baker City Cycling Classic,2023-06-24,Men Category 1/2 Pro,33,45,271.76983295092,
Baker City Cycling Classic - Criterium,2023-06-24,Men Category 1/2 Pro,5,34,222.07983591387,
Baker City Cycling Classic,2023-06-25,Men Category 1/2 Pro,44,45,298.53253168533,
Baker City Cycling Classic - Final GC,2023-06-25,Men Category 1/2 Pro,42,44,293.35742438498,
Patterson Pass Road Race,2023-08-6,Men Cat Pro/1/2,DNP,28,,
Ahtlone Time Trial,2023-09-2,Men Cat 1/2/3,3,10,182,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,13,53,213.15656625421,
Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,DNP,67,,
Cantua Creek Road Race,2024-02-17,Men Cat Pro/1/2,7,29,259.51301262938,
Bariani Road Race,2024-03-17,Men Cat Pro/1/2,DNP,61,,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,DNP,62,,
Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,16,60,223.02079785146,
