Race Name,Race Date,Category Name,Place,Total Racers,Points
GNR #1 - Saturday Nut Fever,2018-02-24,Cat 2 Junior M 15-18,3,11,318.5,
GNR #2- Gettin Squirrelly Rampage,2018-03-4,Cat 2 Junior M 15-18,1,6,305.55,
GNR #3- Nut So Fast Rally,2018-03-25,Cat 2 Junior Sport M 15-18,2,11,308,
SERC/GSC #2,2018-04-8,Cat 1/2 JUNIOR M 15-18,1,10,257.25602804394,
GNR #4 - Aim for the Nuts Cup,2018-04-22,Cat 2 Junior M 15-18,3,8,333.3125,
SERC #4/GSC #3,2018-04-29,Cat 1/2 JUNIOR M 15-18,3,8,290.050481401,
SERC #5/GSC #4,2018-05-6,Cat 1/2 JUNIOR M 15-18,2,9,298.23417123293,
GNR #5- Don't Drop Your Nuts Cup,2018-05-20,Cat 2 Junior M 15-18,2,12,287.06956666195,
SERC #6,2018-05-27,Cat 1/2 JUNIOR M 15-18,5,21,276.79380692903,
Unnamed Event,2018-06-3,Cat 2 JUNIOR M 15-18,6,22,310.76029777464,
GSC #5,2018-06-10,Cat 1/2 JUNIOR M 13-18,3,12,276.18536610558,
GNR #7 -Double Your Nuts Rally,2018-07-1,Cat 2 Juniors M 15-18,3,8,301.30076547255,
SERC #8/GSC #6,2018-07-8,Cat 1/2 JUNIOR M 15-18,4,15,285.73904433331,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Junior M 17-18,60,95,291.8827632018,
Georgia Tech Mountain Bike Omnium,2018-08-26,Cat B Collegiate M,2,11,307.69036892218,
GSC #1,2019-03-10,Cat 2 SPORT M 19-39,1,5,,
SERC #1,2019-03-24,Cat 1 EXPERT M 19-39,8,10,271.52358502627,
SERC/GSC #2,2019-04-7,Cat 1 EXPERT M 19-39,DNF,10,331.00961542045,
SERC #3,2019-04-14,Cat 1 EXPERT M 19-39,9,10,284.02837701271,
SERC #4/GSC #3,2019-04-28,Cat 1 EXPERT M 19-39,4,8,254.62643342728,
SERC #5/GSC #4,2019-05-5,Cat 1 EXPERT M 19-39,5,7,271.61232088462,
SERC #6,2019-05-26,Cat 1 EXPERT M 19-39,DNF,13,307.49046561396,
25th Annual Bump N Grind/ SERC #7,2019-06-2,Cat 1 EXPERT M 19-39,4,8,256.45669918473,
GSC #5,2019-06-9,Cat 1 EXPERT M 19-39,4,5,,
SERC #8/GSC #6,2019-07-7,Cat 1 EXPERT M 19-39,6,10,269.88659787496,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 19-24,19,25,322.23599015217,
Georgia Tech MTB Race,2019-08-24,CAT B Collegiate M,2,11,291.750219073,
Volunteer MTB Weekend,2019-08-31,CAT A Collegiate M,17,27,320.00296405428,
The Rock & Roll MTB,2019-09-14,CAT A Collegiate M,12,28,249.13320496115,
High Country Collegiate MTB Challenge,2019-09-21,Collegiate A M,17,59,245.43802508199,
GNR #4 - Nutty by Nature,2020-03-1,Open Pro Pro A,4,6,290.13326902203,
LWC Cycling MTB Showdown,2021-09-26,Men Collegiate CAT C,1,14,382.5,
High Country Collegiate MTB Challenge,2022-09-24,Men Collegiate A,40,59,266.66666666667,
Thunder Struck,2023-09-16,STMen Collegiate CAT B,11,14,372.5,
Thunder Struck,2023-09-16,DH Men Collegiate CAT B,9,19,344.16666666667,
Thunder Struck,2023-09-17,Men Collegiate CAT B,11,16,372.5,
SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT B,9,18,344.16666666667,
SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT B,13,18,367.5,
