Race Name,Race Date,Category Name,Place,Total Racers,Points
San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Women  Masters 60-64,2,3,,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Women  Masters 60+,2,2,,
Cyclo-Vets Spring Classic TIme Trial,2013-03-9,Women Cat 1/2/3/4/5 Masters 60-64,2,2,,
2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 60-64,11,16,526.57189582264,
2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 60-64,12,13,609.42555555556,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women  Masters 60-64,8,9,563.74676875,
San Luis Rey Road Race,2014-04-26,WoMen Master 60+,5,5,,
  Spring Classic Time Trial,2015-05-16,Women Master 60-64 Open,2,3,,
Summer Classic Criterium,2015-06-21,Women Master 60-64 Open,1,2,,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Women Senior Open Cat 4,DNF,14,732.29511111111,
CBR Carson Criterium 2 of 6,2017-02-19,Women Senior Open Cat 4/5,7,18,574.74229106406,
Tucson Bicycle Classic - TT,2017-03-17,Women MW 65+,1,1,,
Tucson Bicycle Classic - RR,2017-03-18,Women MW 65+,1,1,,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Women MW 65+,1,1,,
Tucson Bicycle Classic - GC,2017-03-19,Women MW 65+,1,1,,
6th Annual Frigid Bitch,2019-02-16,Open,20,109,357.09512962963,
