Race Name,Race Date,Category Name,Place,Total Racers,Points
Seminole Cycling Classic,2010-02-20,Men B   ,13,20,,
Seminole Cycling Classic,2010-02-21,Men B   ,17,23,,
Battle in the Boro,2010-02-27,Men B   ,11,27,,
Battle in the Boro,2010-02-28,Men B   ,9,25,,
Georgia Tech Road Race,2010-03-13,Men B   ,14,23,,
Georgia Tech Road Race 2010,2010-03-14,Men B   ,DNF,20,,
Furman Cycling,2010-03-27,Men B   ,12,18,,
Furman Cycling,2010-03-28,Men B   ,12,14,,
UA Huntsville Race Weekend,2010-04-10,Men B   ,2,19,346.66666666667,
UA Huntsville Race Weekend,2010-04-11,Men B   ,16,22,430,
SECCC Championships,2010-04-17,Men B   ,5,19,364.9,
SECCC Championships,2010-04-18,Men B   ,20,23,451.05454545455,
Greenville Spring Series #6,2016-02-28,Men Cat 4,9,35,409.47876201772,
