First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Rutscher,Minnesota RR Championship,2017-07-29,Men Cat 3,2,27,320.98460159549,
Keegan,Bohn,Minnesota RR Championship,2017-07-29,Men Cat 4,8,22,480.03861111111,
Robert,Rutscher,Big Waters Classic - Sunday,2017-07-23,Men Cat 3/4,6,43,331.74369798089,
Robert,Rutscher,Big Waters Classic - Saturday,2017-07-22,Men Cat 3/4,1,36,311.494963329,
Robert,Rutscher,Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 3,5,24,344.89228670906,
Robert,Rutscher,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 3,1,29,334.10666666667,
Robert,Rutscher,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 3,6,31,337.48,
Eric,Johnson,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 5,26,27,655.04754215835,
Robert,Rutscher,Quad Cities Criterium,2017-05-29,Men Cat 3,41,49,451.60144444444,
Benjamin,Kollaja,Quad Cities Criterium,2017-05-29,Men Cat 4,15,42,410.64797747734,
Benjamin,Kollaja,39th Annual Melon City Criterium,2017-05-28,Men Cat 4,18,46,435.09376811594,
Robert,Rutscher,39th Annual Melon City Criterium,2017-05-28,Men Cat 3,47,62,463.61298387097,
Benjamin,Kollaja,Snake Alley Criterium,2017-05-27,Men Cat 4,34,44,489.96477272727,
Robert,Rutscher,Snake Alley Criterium,2017-05-27,Men Cat 3,60,62,498.21413793103,
Robert,Rutscher,La Crosse Omnium - Crit,2017-05-7, Category 3,6,43,339.08313888889,
Benjamin,Kollaja,La Crosse Omnium - Crit,2017-05-7, Category 4,7,46,383.3325184,
Keegan,Bohn,La Crosse Omnium - Crit,2017-05-7, Category 4,16,46,427.392328,
Robert,Rutscher,La Crosse Omnium - RR,2017-05-6, Category 3,2,38,321.70429761905,
Keegan,Bohn,La Crosse Omnium - RR,2017-05-6, Category 4,5,39,371.80986842105,
Benjamin,Kollaja,La Crosse Omnium - RR,2017-05-6, Category 4,21,39,462.2046754386,
Robert,Rutscher,La Crosse Omnium - TT,2017-05-5, Category 3,9,25,382.0571341466,
Keegan,Bohn,La Crosse Omnium - TT,2017-05-5, Category 4,4,29,377.83776139646,
Benjamin,Kollaja,La Crosse Omnium - TT,2017-05-5, Category 4,19,29,480.13098163829,
Eric,Johnson,Ken Woods Memorial Road Race ,2017-04-22,Men Cat 5,39,52,543.75,
Keegan,Bohn,Ken Woods Memorial Road Race ,2017-04-22,Men Cat 4,4,33,366.08156049,
Robert,Rutscher,Ken Woods Memorial Road Race ,2017-04-22,Men Cat 3,1,18,331.84474458499,
Benjamin,Kollaja,Gopher Criterium,2017-04-16,Men Cat 4/5,14,35,455.26346875,
