Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2014-05-29,Men Cat 3/4,DNF,68,451.58427694124,
PURE Driveway Series,2014-05-29,Men Masters 35+ Cat 1/2/3/4,DNF,53,489.12990377571,
PURE Driveway Series,2014-06-12,Men Cat 3/4,DNF,78,457.27326666667,
PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,DNF,60,438.53947734531,
PURE Driveway Series,2014-07-31,Men Cat 3/4,DNF,68,463.90531358979,
PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,DNF,62,368.75703216473,
PURE Driveway Series,2014-09-4,Men Master 35+ Cat 1/2/3/4,DNF,56,393.46928381819,
PURE Driveway Series,2014-09-4,Men Cat 3/4/5,DNF,74,492.27973333333,
The Walburg Classic,2015-02-21,Men Masters 40+ Cat 1/2/3/4,DNF,56,,
PURE Driveway Series,2015-03-12,Men Cat 3/4,DNF,103,502.37746969697,
PURE Driveway Series,2015-04-16,Men Cat 3/4,DNF,81,455.28611666667,
PURE Driveway Series,2015-05-7,Men Cat 3/4,DNF,78,456.97455404182,
PURE Driveway Series,2015-05-7,Men Masters 35+ Cat 1/2/3/4,DNF,64,416.11503333333,
PURE Driveway Series,2015-05-14,Men Cat 3/4,DNF,77,479.63151851852,
PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,DNF,81,411.7587037037,
PURE Driveway Series,2015-05-21,Men Cat 3/4,DNF,84,482.50577777778,
PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,DNF,69,403.08648148148,
PURE Driveway Series,2015-06-4,Men Cat 3/4,DNF,88,474.02788333333,
PURE Driveway Series,2015-06-4,Men Masters 35+ Cat 1/2/3/4,DNF,81,400.31148333333,
PURE Driveway Series,2015-06-11,Men Cat 3/4,DNF,78,449.71923947984,
PURE Driveway Series,2015-06-18,Men Cat 3/4,DNF,68,446.51053703704,
PURE Driveway Series,2015-06-25,Men Cat 3/4,DNF,72,425.71938542974,
PURE Driveway Series,2015-07-2,Men Cat 3/4,DNF,91,443.20237116978,
PURE Driveway Series,2015-07-16,Men Cat 3/4,DNF,69,396.29398542974,
PURE Driveway Series,2015-07-23,Men Cat 3/4,DNF,63,482.22545579004,
PURE Driveway Series,2015-08-27,Men Cat 3/4,DNF,67,447.51529150871,
PURE Driveway Series,2015-09-3,Men Cat 3/4,DNF,71,435.89207260169,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 35+ CAT 4/5,22,59,392.28067989448,
PURE Driveway Series,2015-09-17,Men Cat 3/4,DNF,55,493.03885301162,
PURE Driveway Series,2015-10-1,Men Cat 3/4/5,16,71,437.69621139062,
PURE Driveway Series,2015-10-8,Men Cat 3/4/5,11,65,400,
Driveway Series,2017-04-6,Men 3/4,DNF,72,528.05527272727,
Driveway Series,2017-04-13,Men 3/4,DNF,73,538.79609259259,
Driveway Series,2017-04-20,Men 3/4,DNF,85,561.88183766294,
Driveway Series,2018-03-22,Masters 35+ 1/2/3/4,DNF,76,490.80063333333,
Driveway Series,2018-03-29,Men 3/4,DNF,80,537.4017564911,
Driveway Series,2018-04-6,Men 3/4,DNF,94,578.80208982444,
Driveway Series,2018-04-12,Men 3/4,DNF,79,569.53673333333,
Driveway Series,2018-04-19,Men 3/4,DNF,78,545.61277777778,
Driveway Series,2018-04-26,Men 3/4,DNF,70,522.73065,
Driveway Series,2018-05-17,Men 3/4,DNF,77,540.13522926282,
Driveway Series,2018-05-24,Men 3/4,DNF,73,587.90237037037,
Driveway Series,2018-06-7,Men 3/4,11,48,463.555,
Driveway Series,2018-06-14,Men 3/4,DNF,53,529.15242926282,
Driveway Series,2018-07-5,Men 3/4,DNF,70,534.11127445394,
Driveway Series,2018-07-12,Men 3/4,DNF,71,503.6226,
Driveway Series,2018-08-16,Men 3/4,DNF,68,548.87673333333,
Driveway Series,2018-08-23,Masters 35+ 1/2/3/4,DNF,66,524.94451666667,
Millican Madness,2018-10-14,Cat 2 M 50+,21,25,492.72787162273,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 2 M 50-99,8,28,380.70906036659,
Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,DNF,58,571.15129166667,
Bent Wheel Bash 2019,2019-03-2,Cat 2 M 50-99,6,11,398.9943522409,
Driveway Series,2019-03-14,Men Cat 3/4,21,91,415.66953658537,
Driveway Series,2019-03-28,Men Cat 3/4,30,71,488.18036764706,
Driveway Series,2019-03-28,Men Master 35+ Cat 1/2/3/4,47,71,578.00857777778,
Driveway Series,2019-04-4,Men Cat 3/4,29,77,484.85325714286,
Driveway Series,2019-04-4,Men Master 35+ Cat 1/2/3/4,DNF,74,613.72424193548,
Driveway Series,2019-04-11,Men Cat 3/4,DNF,67,591.41430769231,
Driveway Series,2019-04-11,Men Master 35+ Cat 1/2/3/4,DNF,65,589.99147826087,
Driveway Series,2019-04-18,Men Cat 3/4,26,91,457.76506448413,
Driveway Series,2019-04-18,Men Master 35+ Cat 1/2/3/4,60,71,581.669921875,
Bikeland Big Ring Challenge presented by GHORBA,2019-05-5,Cat 2 M 50-99,7,17,401.27374757981,
Driveway Series,2019-05-23,Men Cat 3/4,39,71,554.62042424242,
Driveway Series,2019-05-23,Men Master 35+ Cat 1/2/3/4,DNF,71,598.52834567901,
Driveway Series,2019-06-6,Men Cat 3/4,28,50,539.87632575758,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,52,81,512.96871428571,
Driveway Series,2019-06-13,Men Cat 3/4,DNF,68,616.38746,
Driveway Series,2019-06-20,Men Cat 3/4,15,66,447.72962222222,
Driveway Series,2019-07-18,Men Cat 3/4,DNP,72,,
Driveway Series,2019-07-18,Men Master 35+ Cat 1/2/3/4,DNP,85,,
Driveway Series,2019-08-1,Men Cat 3/4,27,59,511.24024666667,
Driveway Series,2019-08-15,Men Cat 3/4,47,52,610.32788,
Driveway Series,2019-08-22,Men Cat 3/4,34,48,566.38142857143,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 2 Men 50-99,22,24,457.01149676766,
Driveway Series,2021-05-13,Men Cat 3/4,65,70,610.90871019263,
Driveway Series,2021-05-20,Men Cat 3/4,DNF,56,629.6345539103,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Masters 40+ Cat 1/2/3/4,32,49,378.34201392191,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 1/2/3/4 Masters 40+,35,38,457.4808401898,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Masters 40+ Cat 1/2/3/4,29,44,386.94199404509,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Cat 1/2/3/4 Masters 40+,31,33,444.18392035468,
