Race Name,Race Date,Category Name,Place,Total Racers,Points
Norwell Circuit Race,2012-07-29,Cat 5 Men,22,40,502.75240009167,
37th Jamestown Classic,2012-10-8,Men 5/Citizen                                     ,21,43,503.57142857143,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 5,64,68,598.44673039216,
7th Annual Norwell Circuit Race,2013-07-28,Cat 5 Men,31,46,556.93827345667,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 5,52,75,563.89047357635,
Quabbin Resevoir Classic Road Race,2015-04-25,Cat 5,26,33,511.33838858696,
Mt. Blue Criterium,2015-05-3,Men CAT 5,6,27,459.3077562209,
2015 Ken Harrod Road Race,2015-05-30,Men 5,DNF,76,615.24055238095,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,5 Men,69,72,589.4153840506,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5,35,41,506.19568007261,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5,27,40,452.82815362483,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5,30,37,487.65580049372,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5,DNF,41,515.35341164972,
Jamestown Classic,2015-10-12,Men Cat 5,14,17,552.80370711333,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,64,79,472.25372484058,
Scarborough Crit Series,2016-05-1,4-5 Race,14,38,423.10123152373,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4A,3,55,365.95015804395,
Ken Harrod Memorial Road Race,2016-06-4,Men 4,57,73,523.19550783314,
Gran Prix of Beverly,2016-07-27,Men  4,12,35,429.69885867813,
Concord Criterium,2016-08-6,Men Cat 4,DNF,37,556.69535598554,
Witches Cup,2016-08-10,Men Cat 3/4,37,55,448.06394444444,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5,53,69,519.54913765457,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5,46,69,493.41905744296,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5,40,67,477.46080922254,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5,DNF,69,569.76683506503,
Brumble Bikes Kermesse,2017-04-8,Men 4 OPEN,52,75,524.98158746639,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,70,94,504.3220070922,
Scarborough Crit Series #7,2017-05-21,4/5 Race,24,41,477.61005701754,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat4/5,17,50,449.52744921832,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/3/4,37,48,457.54188888889,
Ken Harrod Memorial Road Race,2017-06-3,Men 4,19,70,439.06978911565,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4,DNF,61,524.17200192157,
Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 4,15,64,416.22933333333,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 4/5,12,71,399.37572247987,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,DNF,62,500.95155172414,
Gran Prix of Beverly,2017-07-26,Men Cat 4/5,19,57,426.77689555309,
Witches Cup,2017-08-9,Men Cat 3/4,36,74,472.68073717949,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5,39,57,484.29835857297,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5,49,57,524.6125,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5,DNF,56,532.83774487889,
New Haven Grand Prix,2017-09-15,Men Cat 3/4,22,75,447.52480208333,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 4,DNF,63,578.75820433502,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,DNF,59,488.4418837173,
Palmer Koerse,2018-04-14,Men 4/5,27,74,474.63846113572,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,Cat 4/5,6,13,461.3118559555,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,Cat 3/4,15,18,431.73685185185,
Carolina Cup,2018-09-9,Men Cat 4/5,21,50,435.43013333333,
Summer Scarborough Crit #1 0f 4,2021-07-11,Cat 4/5,31,34,501.61764705882,
MAINEly Gravel,2022-08-13,Overall Male,31,90,286.39534883721,
