Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium Series,2015-01-18,Men 30 Minutes - Cat. 5,7,47,480,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 5,8,26,465.38461538462,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 5,6,25,456.25,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 5,2,22,431.81818181818,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 5,4,22,445.45454545455,
Tolero Criterium,2015-02-21,Men Senior  Cat 4-5,DNF,36,522.9,
Tolero Criterium,2015-02-21,Men Senior  Cat 5,5,23,450.19743939394,
Colossal Cave Road Race,2015-03-1,Men 54 Miles  Cat. 4,5,32,399.18598660714,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 4,8,51,364.39472535988,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 4,16,47,421.6782132696,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 4,16,47,421.6782132696,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 4,22,42,462.775,
The Javelina Chase Road Race and Gran Fondo,2015-03-28,Men   Cat. 4/5,1,10,390.89886405418,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 40 M - Cat. 4,3,43,399.44011309524,
East Canyon-Echo Road Race,2015-04-18,Men CAT 3/4,26,62,376.47656182796,
Tour of the Gila - Stage 2,2015-04-30,Men Cat 4,5,32,381.771,
Tour of the Gila - Stage 3,2015-05-1,Men Cat 4,2,32,347.33953125,
Tour of the Gila - Stage 4,2015-05-2,Men Cat 4,8,32,428.03213333333,
Tour of the Gila - Stage 5,2015-05-3,Men Cat 4,7,30,392.03895238095,
Tour of the Gila - GC,2015-05-3,Men Cat 4,6,28,380.50558643171,
Capitol Reef Classic - TT,2015-07-17,Men Cat3/4,10,27,355.15856410256,
Capitol Reef Classic - RR,2015-07-17,Men Cat3/4,18,27,,
Capitol Reef Classic - GC,2015-07-18,Men Cat3/4,17,25,411.67946086765,
Capitol Reef Classic - Sunday RR,2015-07-18,Men Cat3/4,16,27,406.53116666667,
A Race Against Time ,2016-01-23,Men - Cat 3,4,7,417.22504177024,
Avondale Criterium Series,2016-01-24,Men  - Cat. 2/3,39,52,429.00671180556,
Avondale Criterium Series,2016-01-24,Men  - Cat. 3/4,24,56,478.75708224826,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Cat. 3/4,7,23,391.54306567876,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Cat. 3/4,1,27,342.95630699514,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,4,56,302.82261517671,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,31,53,415.80547172248,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 3,9,47,367.90342143619,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 3,9,47,345.96557852679,
Tolero Criterium,2016-02-20,Men Senior 1-23,8,15,348.05652777778,
Tolero Criterium,2016-02-20,Men Senior Cat 3-4,1,28,346.20216666667,
Flapjack Flats Time Trial,2016-02-27,Men - Cat 3,3,9,353.35885140313,
Marana Heritage Criterium,2016-03-26,Men Senior 1-23,8,36,303.80031111111,
Marana Heritage Criterium,2016-03-26,Men Senior Cat 3-4,15,35,410.84320588235,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Elite  - Cat. 3,10,22,414.66596875,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 3,13,40,365.02013333333,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 3,19,39,390.23,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 3,8,38,347.12953227876,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 3,4,36,339.17192667113,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 3,19,36,403.7187254902,
Tour of the Gila - GC,2016-05-8,Men Cat 3,18,32,393.52601323444,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Pro/Cat 1/2/3,14,24,372.70261979167,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 3,16,37,382.66869935843,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 3,10,33,369.40172260417,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 3,19,29,416.97774553167,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 3,10,29,389.63960973281,
East Canyon-Echo Road Race,2017-04-15,Men  CAT 3/4,17,29,407.81601587302,
Tax Day Circuit Race,2017-04-29,Men Pro/Cat 1/2/3,10,16,395.17641666667,
RMR/Utah Criterium Series,2017-05-9,Men  Cat 1/2/3,20,25,350.52436111111,
Bear Lake Classic - Hill Climb,2017-05-12,Men  Pro/Cat 1/2/3,6,10,366.8675688791,
Bear Lake Classic - Road Race,2017-05-13,Men  Pro/Cat 1/2/3,21,24,409.26503578503,
Bear Lake Classic - Circuit Race,2017-05-14, Men  Cat 1/2/3,7,11,364.7407,
Bikes 4 Kids - TT,2017-05-19,Men Cat 3/4,1,25,334.26544439939,
Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 3/4,4,25,434.74705217418,
Bikes 4 Kids - Crit,2017-05-19,Men Cat 3/4,3,20,322.70875753603,
Bikes 4 Kids - GC,2017-05-19,Men Cat 3/4,1,25,337.19503203179,
The Sugarhouse Criterium,2017-05-27,Men  Pro 123,23,39,387.32206926798,
The Sugarhouse Criterium,2017-05-27,Men  Cat 3,3,24,342.16864730122,
Adventure Week Crit,2017-06-17,Men  Cat 1/2/3,11,23,336.33734848485,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Men,16,79,308.84636202686,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Men,46,78,330.43063238419,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Men,31,78,291.61635935127,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Men,25,77,348.95266403982,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Men,19,76,290.1130539957,
Baker City Cycling Classic,2017-06-25,Pro/1/2 Men,18,77,262.4017959241,
Ophir Road Race,2017-07-15,Men Cat 1/2/3,9,15,335.90111904762,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,32,113,313.34441690414,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,38,113,343.79570440252,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,53,105,377.11093,
Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,29,100,386.30207608696,
Cascade Cycling Classic,2017-07-23,Men Cat 2-3,21,47,363.65480454062,
The Punisher Ride,2017-08-26,Men senior  Men's 123,13,19,340.21797089947,
West Mountain Road Race,2017-09-2,Men Cat 1/2,8,12,330.95765025354,
Lotoja Classic,2017-09-9,Men Pro Cat 1/2/3,15,23,353.56351851852,
SoJo Criterium,2017-09-16,Men A,19,23,415.74366666667,
Farm Bureau Stage Race - Stage 1,2018-06-14,Men Cat 1/2/3,10,18,339.4,
Farm Bureau Stage Race - Stage 2,2018-06-15,Men Cat 1/2/3,15,17,406.63133333333,
Lifetime Fitness Criterium,2018-07-4,Men senior open P-123,6,15,331.28509521339,
Ophir Road Race,2018-07-7,Men Senior  p/1/2,15,18,374.37361111111,
Utah State Time Trial,2018-08-18,Men Pro 1/2,3,6,307.15082724162,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men SM P-12,23,30,380.39326746389,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men SM P-12,27,30,461.5568917609,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men SM P-12,DNF,27,457.86497222222,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 2,16,29,356.49739370778,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 2,16,29,356.49739370778,
Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 2,11,23,369.60227267336,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 2,13,23,379.24677272727,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 2,12,23,367.47134212718,
Murray Criterium,2019-03-29,Men Senior  Pro 123,4,15,335.85671939518,
East Canyon Road Race,2019-04-13,Men Pro 1/2/3,6,29,292.83432624073,
Tax Day Circuit Race,2019-04-27,Men Pro/Cat 1/2/3,DNF,26,,
Antelope Island Classic,2019-05-4,Men Pro 1/2/3,16,26,354.11150296419,
Bear Lake Classic,2019-05-18,Men Senior  Cat 13,7,29,301.32235925221,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,12,46,357.34819757728,
Utah State Time Trial Championships,2019-06-15,Men Cat 1/2,3,7,330.21549058053,
Baker City Cycling Classic - Stage 1,2019-06-28,Pro/1/2 Men,25,47,374.17348550725,
Baker City Cycling Classic: TT,2019-06-29,Pro/1/2 Men,14,46,279.07536231884,
Baker City Cycling Classic: Crit ,2019-06-29,Pro/1/2 Men,36,46,389.83246972929,
Baker City Cycling Classic: RR,2019-06-30,Pro/1/2 Men,27,46,374.20154545455,
Baker City Cycling Classic: GC,2019-06-30,Pro/1/2 Men,23,46,352.36646407957,
Farm Bureau Road Race,2019-07-6,Men Cat Pro 1/2,8,13,372.36202777778,
UMC Circuit,2019-07-19,Men Men's 1-23,26,46,390.0300409104,
Salt Lake Criterium,2019-07-20,Men Cat1/2/3,5,55,330.89643316625,
O-Town Throwdown,2019-07-21,Men 2-3,1,11,344.09416666667,
LOTOJA CLASSIC,2019-09-7,Men Pro Cat 1/2/3,23,29,422.5125,
West Mountain Road Race,2021-05-1,Men Pro 1/2/3,23,38,300.32693649359,
Tax Day Omnium - Saturday,2021-05-15,Men Pro/Cat 1/2,26,32,397.38008429981,
Bear Lake Classic,2021-05-22,Men 1/2/203,26,54,352.82408175869,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 35-44 Open,3,14,318.99850315387,
The Criteriums @ Salt Lake,2021-07-17,Men Cat1/2,8,52,137.79411764706,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat1/2,22,43,156.66666666667,
LoToJa Classic RR,2021-09-11,Men Open Pro Cat 1/2/3,16,32,302.00523814244,
Goshen Circuit Race,2022-05-7,Men's A,15,23,313.21775200337,
Bear Lake Road Race,2022-05-21,Men Cat1/2/3,6,14,286.93591507855,
West Mountain Road Race,2022-06-4,Men 18+  Pro/CAT 1-3,17,20,308.24000767633,
John Lauck Memorial Antelope Island Classic,2022-06-24,Men Pro/Cat 1/2,11,22,313.05815625891,
Salt Lake Criterium,2022-07-16,Men Cat1/2/3,2,35,226.60285835871,
Salt Lake Criterium,2022-07-17,Men Cat1/2/3,28,36,339.2537792744,
Ride East Canyon,2022-08-6,Men Masters 35-44 Open,4,8,318.39330421807,
East Canyon Road Race,2023-04-15,Men Master  35-44,4,13,306.54722303176,
Baker City Cycling Classic,2023-06-23,Masters Men 35+ Category 1/2/3,11,26,285.14213397431,
Baker City Cycling Classic,2023-06-24,Masters Men 35+ Category 1/2/3,25,25,364.38408611132,
Baker City Cycling Classic - Criterium,2023-06-24,Masters Men 35+ Category 1/2/3,4,20,237.41628686022,
Baker City Cycling Classic,2023-06-25,Masters Men 35+ Category 1/2/3,11,22,300,
Baker City Cycling Classic - Final GC,2023-06-25,Masters Men 35+ Category 1/2/3,14,21,319.3152258334,
Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Pro/Cat 1/2,14,46,233.79518632278,
Salt Lake Criterium,2023-07-15,Men Cat2/3,6,44,258.47910483779,
Salt Lake Criterium,2023-07-16,Men Cat2/3,8,44,271.38881835169,
Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Pro 1/2,8,8,178.75,
Sandy Crit,2023-08-26,Men  Masters 35-44  CAT 14,2,8,,
Sandy Crit,2023-08-26,Men  1/2,9,18,310.14421549501,
LoToJa Classic RR,2023-09-9,Men Master 35+ Cat 1/2/3/4,DNF,17,395.10588902502,
Utah State Time Trial Championship,2023-09-16,Men  Cat 1/2,1,1,,
