First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rylee,Mcmullen,Kwik Trip Tour of America's Dairyland,2024-06-15,Women PRO 1_2,5,54,315.12633353983,
Heather,Fischer,Kwik Trip Tour of America's Dairyland,2024-06-15,Women PRO 1_2,10,54,349.44637172461,
Makayla,Macpherson,Kwik Trip Tour of America's Dairyland,2024-06-15,Women PRO 1_2,15,54,383.76640990939,
Kimberly,Lucie,Kwik Trip Tour of America's Dairyland,2024-06-15,Women PRO 1_2,23,54,431.81446336808,
Holly,Breck,Kwik Trip Tour of America's Dairyland,2024-06-15,Women PRO 1_2,39,54,479.86251682677,
Rylee,Mcmullen,Kwik Trip Tour of America's Dairyland,2024-06-14,Women PRO 1_2,3,55,298.07446328733,
Heather,Fischer,Kwik Trip Tour of America's Dairyland,2024-06-14,Women PRO 1_2,5,55,311.44606376474,
Makayla,Macpherson,Kwik Trip Tour of America's Dairyland,2024-06-14,Women PRO 1_2,12,55,358.24666543568,
Kimberly,Lucie,Kwik Trip Tour of America's Dairyland,2024-06-14,Women PRO 1_2,16,55,384.9898663905,
Holly,Breck,Kwik Trip Tour of America's Dairyland,2024-06-14,Women PRO 1_2,46,55,513.50580431227,
Kimberly,Lucie,Kwik Trip Tour of America's Dairyland,2024-06-13,Women PRO 1_2,3,54,342.79063862911,
Rylee,Mcmullen,Kwik Trip Tour of America's Dairyland,2024-06-13,Women PRO 1_2,13,54,365.07253718015,
Heather,Fischer,Kwik Trip Tour of America's Dairyland,2024-06-13,Women PRO 1_2,17,54,383.21355192966,
Makayla,Macpherson,Kwik Trip Tour of America's Dairyland,2024-06-13,Women PRO 1_2,23,54,405.88982036656,
Holly,Breck,Kwik Trip Tour of America's Dairyland,2024-06-13,Women PRO 1_2,43,54,405.88982036656,
Rylee,Mcmullen,Saint Francis Tulsa Tough,2024-06-9,Women Pro/Cat 1/2,3,38,303.02631578947,
Makayla,Macpherson,Saint Francis Tulsa Tough,2024-06-9,Women Pro/Cat 1/2,10,38,322.36842105263,
Holly,Breck,Saint Francis Tulsa Tough,2024-06-9,Women Pro/Cat 1/2,23,38,358.28947368421,
Rylee,Mcmullen,Saint Francis Tulsa Tough,2024-06-9,Women Pro/Cat 1/2,3,48,297.60501934747,
Holly,Breck,Saint Francis Tulsa Tough,2024-06-9,Women Pro/Cat 1/2,12,48,337.1402572162,
Makayla,Macpherson,Saint Francis Tulsa Tough,2024-06-9,Women Pro/Cat 1/2,13,48,342.35032732293,
Kimberly,Lucie,Saint Francis Tulsa Tough,2024-06-9,Women Pro/Cat 1/2,35,48,425.09849960633,
Rylee,Mcmullen,Saint Francis Tulsa Tough,2024-06-8,Women Pro/Cat 1/2,4,48,293.82663190602,
Makayla,Macpherson,Saint Francis Tulsa Tough,2024-06-8,Women Pro/Cat 1/2,9,48,316.50574719516,
Holly,Breck,Saint Francis Tulsa Tough,2024-06-8,Women Pro/Cat 1/2,32,48,420.8296775252,
Rylee,Mcmullen,Saint Francis Tulsa Tough,2024-06-7,Women Pro/Cat 1/2,5,42,304.73527858813,
Makayla,Macpherson,Saint Francis Tulsa Tough,2024-06-7,Women Pro/Cat 1/2,9,42,326.95752474018,
Makayla,Macpherson,79th Tour of Somerville,2024-05-27,Women Senior Pro/Cat 1/2/3,4,52,313.80317075213,
Rylee,Mcmullen,79th Tour of Somerville,2024-05-27,Women Senior Pro/Cat 1/2/3,7,52,330.76775918654,
Heather,Fischer,79th Tour of Somerville,2024-05-27,Women Senior Pro/Cat 1/2/3,23,52,421.2455641701,
Holly,Breck,79th Tour of Somerville,2024-05-27,Women Senior Pro/Cat 1/2/3,29,52,455.17474103894,
Kimberly,Lucie,79th Tour of Somerville,2024-05-27,Women Senior Pro/Cat 1/2/3,30,52,460.82960385041,
Kaitlyn,Rauwerda,79th Tour of Somerville,2024-05-27,Women Senior Pro/Cat 1/2/3,32,52,472.13932947335,
Kaitlyn,Rauwerda,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Women Senior Pro/Cat 1/2/3,4,54,313.88484002246,
Rylee,Mcmullen,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Women Senior Pro/Cat 1/2/3,6,54,322.28105541546,
Makayla,Macpherson,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Women Senior Pro/Cat 1/2/3,7,54,326.47916311196,
Heather,Fischer,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Women Senior Pro/Cat 1/2/3,8,54,330.67727080846,
Holly,Breck,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Women Senior Pro/Cat 1/2/3,31,54,427.23374782791,
Kimberly,Lucie,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Women Senior Pro/Cat 1/2/3,33,54,435.62996322091,
Holly,Breck,Spin the District College Park,2024-05-5,Women Women's Pro/1/2/3,2,27,329.83751327368,
Kaitlyn,Rauwerda,Spin the District College Park,2024-05-5,Women Women's Pro/1/2/3,10,27,383.73758044608,
Harriet,Owen,Spin the District College Park,2024-05-5,Women Women's Pro/1/2/3,12,27,397.21259723918,
Kimberly,Lucie,Spin the District College Park,2024-05-5,Women Women's Pro/1/2/3,17,27,430.90013922193,
Kaitlyn,Rauwerda,LaGrange Cycling Classic,2024-05-4,Women Women's Pro/1/2/3,2,33,309.09886708563,
Harriet,Owen,LaGrange Cycling Classic,2024-05-4,Women Women's Pro/1/2/3,6,33,335.8496425619,
Holly,Breck,LaGrange Cycling Classic,2024-05-4,Women Women's Pro/1/2/3,7,33,342.53733643097,
Kimberly,Lucie,LaGrange Cycling Classic,2024-05-4,Women Women's Pro/1/2/3,16,33,402.72658125259,
Rachel,Langdon,LaGrange Cycling Classic,2024-05-4,Women Women's Pro/1/2/3,24,33,456.22813220514,
Kimberly,Lucie,Spin the District Hapeville,2024-05-3,Women Women's Pro/1/2/3,2,28,315.20320756606,
Kaitlyn,Rauwerda,Spin the District Hapeville,2024-05-3,Women Women's Pro/1/2/3,12,28,384.54213021997,
Holly,Breck,Spin the District Hapeville,2024-05-3,Women Women's Pro/1/2/3,16,28,412.27769928153,
Harriet,Owen,Spin the District Hapeville,2024-05-3,Women Women's Pro/1/2/3,19,28,433.0793760777,
Harriet,Owen,Spin the District Union City,2024-04-30,Women Women's Pro/1/2/3,2,22,308.92675254786,
Holly,Breck,Spin the District Union City,2024-04-30,Women Women's Pro/1/2/3,12,22,395.18458355914,
Kimberly,Lucie,Spin the District Union City,2024-04-30,Women Women's Pro/1/2/3,14,22,412.4361497614,
Kaitlyn,Rauwerda,Spin the District Union City,2024-04-30,Women Women's Pro/1/2/3,15,22,421.06193286253,
Harriet,Owen,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Women Women's Pro/1/2/3,3,68,299.56901852931,
Heather,Fischer,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Women Women's Pro/1/2/3,10,68,324.67676389698,
Kaitlyn,Rauwerda,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Women Women's Pro/1/2/3,13,68,335.43722619741,
Holly,Breck,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Women Women's Pro/1/2/3,25,68,378.47907539914,
Kimberly,Lucie,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Women Women's Pro/1/2/3,122,68,511.19144377112,
Harriet,Owen,Spartanburg Regional Healthcare System Criterium,2024-04-26,Women Women's Pro/1/2/3,2,59,296.96820379284,
Kaitlyn,Rauwerda,Spartanburg Regional Healthcare System Criterium,2024-04-26,Women Women's Pro/1/2/3,15,59,351.62537984192,
Heather,Fischer,Spartanburg Regional Healthcare System Criterium,2024-04-26,Women Women's Pro/1/2/3,24,59,389.46496326052,
Holly,Breck,Spartanburg Regional Healthcare System Criterium,2024-04-26,Women Women's Pro/1/2/3,27,59,402.07815773339,
Kimberly,Lucie,Spartanburg Regional Healthcare System Criterium,2024-04-26,Women Women's Pro/1/2/3,46,59,481.96172272821,
Rachel,Langdon,Spartanburg Regional Healthcare System Criterium,2024-04-26,Women Women's Pro/1/2/3,106,59,490.37051904345,
Kaitlyn,Rauwerda,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Women Women's Pro/1/2/3,1,60,301.33004614962,
Holly,Breck,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Women Women's Pro/1/2/3,14,60,363.28092695168,
Heather,Fischer,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Women Women's Pro/1/2/3,16,60,372.81183169046,
Rachel,Langdon,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Women Women's Pro/1/2/3,17,60,377.57728405985,
Kimberly,Lucie,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Women Women's Pro/1/2/3,30,60,439.52816486191,
Harriet,Owen,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Women Women's Pro/1/2/3,32,60,449.05906960069,
Holly,Breck,CBR #246 Carson,2024-04-21,Women Cat Pro/1/2/3,2,21,351.50339683265,
Holly,Breck,CBR #246 Carson,2024-04-21,Men Cat Pro/1/2/3,42,52,327.25238315068,
Harriet,Owen,Rock & Road Criterium p/b 75 Jackson Properties,2024-04-20,Women Women's Pro/1/2/3,2,32,303.51122811711,
Rachel,Langdon,Rock & Road Criterium p/b 75 Jackson Properties,2024-04-20,Women Women's Pro/1/2/3,10,32,355.54179869403,
Rachel,Langdon,Sunny King Criterium,2024-04-13,Women Pro 1/2,6,28,352.31186542831,
Holly,Breck,Victor Valley Omnuim,2024-03-24,Men Master 35+ Cat 1/2/3,12,15,325.71428571429,
Holly,Breck,Victor Valley Omnuim,2024-03-24,Men Master 35+ Cat 1/2/3,9,14,326.96215229634,
Holly,Breck,Victor Valley Omnuim,2024-03-23,Men Cat Pro/1/2,12,14,,
Holly,Breck,UCLA Devil's Punchbowl Road Race,2024-03-9,Women Cat Pro/1/2/3,1,6,359.07630917021,
Holly,Breck,Costa Mesa Grand Prix,2024-03-3,Women Cat Pro/1/2/3,3,28,334.95707910696,
Holly,Breck,Rosena Ranch Circuit Race,2024-02-3,Women Cat Pro/1/2/3,1,6,358.7754110576,
Holly,Breck,CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,77,100,,
Holly,Breck,CBR #6 Carson The Finale,2023-06-4,Women Cat Pro/1/2/3,4,18,345.29777585594,
Holly,Breck,Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,34,77,276.85592673726,
Holly,Breck,Barry Wolfe Grand Prix,2023-05-28,Women Cat Pro/1/2/3,3,21,347.80063420511,
Holly,Breck,CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,53,84,307.18796864853,
Holly,Breck,CBR #5 Dominguez Hills,2023-05-7,Women Cat Pro/1/2/3,1,22,301.62871724052,
Holly,Breck,CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,42,81,289.02805490723,
Holly,Breck,Tour de Murrieta - Circuit Race,2023-04-2,Women Cat Pro/1/2/3,2,21,355.76642993148,
Holly,Breck,Tour de Murrieta - Crit,2023-04-1,Women Cat Pro/1/2/3,2,19,325.00928848647,
Holly,Breck,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,64,100,308.03132088473,
Holly,Breck,CBR #2 Carson,2023-02-5,Women Cat Pro/1/2/3,6,27,376.53795886507,
