First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,George,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 4/5,28,55,469.16354666909,
Andrew,George,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Cat 4,12,26,439.38908944705,
Andrew,George,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Cat 4,12,26,439.38908944705,
Jacob,Griffin,Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 4/5,3,36,361.09418861972,
Andrew,George,Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 4/5,25,36,472.56680947896,
Andrew,George,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Cat 4/5,20,51,445.18755221273,
Jacob,Griffin,Whiskey City Challenge,2021-07-17,Men  4/5,32,71,452.25,
Andrew,George,Whiskey City Challenge,2021-07-17,Men  4/5,39,71,468,
Andrew,George,2021 Ault Park Training Series QCW,2021-07-7,CAT 4/5,4,27,385.2964070385,
Jacob,Griffin,2021 Ault Park Training Series QCW,2021-06-23,CAT 4/5,2,29,369.1614065123,
Andrew,George,2021 Ault Park Training Series QCW,2021-06-23,CAT 4/5,9,29,,
Jacob,Griffin,2021 Ault Park Training Series QCW,2021-06-16,CAT 4/5,2,31,377.15514729213,
Andrew,George,2021 Ault Park Training Series QCW,2021-06-16,CAT 4/5,6,31,397.96796235152,
Andrew,George,2021 Ault Park Training Series QCW,2021-06-9,Men CAT 4/5,4,26,410.86291668002,
