Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,61,89,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,24,81,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,22,81,,
Ice Breaker TT,2013-03-2,Men Senior Cat 3,15,24,361.50136260264,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 3,DNF,57,452.11816666667,
Tour de Dung #1,2013-03-16,Men Senior Cat 3,39,83,379.77631825176,
Tour de Dung #2,2013-03-23,Men Senior Cat 3,54,61,469.62770925643,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 3,44,76,417.91667587707,
Olympic View Road Race ,2013-04-27,Men Cat 3 Senior,DNF,55,440.86316666667,
IRONBULL Red Granite Grinder,2022-10-15,144 Mile,11,44,371.57894736842,
IRONBULL Red Granite Grinder,2023-10-14,85 Mile Geared,18,68,370,
