Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 Music City Crits,2021-07-28,Men Cat 4 B,4,11,376,
2021 Music City Crits,2021-07-28,Men Cat 4 A,4,8,400,
2021 Music City Crits,2021-08-4,Men Cat 4 A,7,13,420,
2021 Music City Crits,2021-08-4,Men Cat 4 B,4,12,370,
2021 Music City Crits,2021-09-8,Men Cat 4 B,6,9,410,
2022 Music City Crits,2022-05-10,Men Cat 4 B,DNF,13,487.36201666863,
2022 Music City Crits,2022-06-8,Men Cat 4 B,8,8,444.49582515919,
2022 Music City Crits,2022-06-8,Men Cat 4 A,9,12,448.86948900179,
2022 Music City Crits,2022-06-15,Men Cat 4 A,9,16,410.53305719577,
2022 Music City Crits,2022-06-15,Men Cat 4 B,8,16,411.62858815471,
2022 Music City Crits,2022-06-29,Men Cat 4 A,8,13,430.78664304463,
2022 Music City Crits,2022-07-12,Men Cat 4 B,10,16,438.99546294048,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M35-44,28,37,330.9375,
