First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisge,Shoy,Castelli Series,2022-08-13,Men Cat 3/4,8,47,262.91579482984,
Louisge,Shoy,Castelli Series,2022-06-18,Men Cat 3/4,17,50,309.84557850649,
Louisge,Shoy,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 50+,11,48,300.15624788476,
Spencer,Anderson,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Race 2 Cat4/5,28,40,541.38279166667,
Spencer,Anderson,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Cat4/5,80,44,605.25734528158,
Spencer,Anderson,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat4/5,49,36,526.19872727273,
Spencer,Anderson,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Race 2 Cat4/5,50,30,538.02477650882,
Liana,Randel,Texas Gravel Championship,2019-06-29,Women Master 100 Mile Open Open,8,10,,
John,Doherty,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5B 45+,48,58,577.77257730024,
Bill,Laddish, Lodoga Road Race,2015-07-5,Men Pro/Cat 1/2,13,29,314.5870952381,
Michael,Comerford,Tour of the Battenkill,2015-04-18,Men Cat 5 E 35+,53,60,588.32779272516,
Anthony,Chan,Tour of the Battenkill,2015-04-18,Men Cat 4 D,22,95,388.64742222222,
Dan,Aviles,Tour of the Battenkill,2015-04-18,Men Cat 4 D,63,95,469.55849259259,
John,Blasquez,Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,60,84,429.01497142857,
Eamonn,Dougherty,W.S. UNITED'S TOUR OF NEW YORK,2014-10-13,Men Cat 4/5,15,18,569.7216579174,
Neil,Isola,Hempfield Road Race,2014-09-27,Men Cat 4/5,7,42,390.90973912065,
Neil,Isola,Hempfield Road Race,2014-09-27,Men 35-44 Cat 4/5,2,30,367.62559060531,
Hc,Lucero,3rd Annual CCNS Kermis,2014-08-22,Masters 40+ Men (Cat 1-4),35,35,481.10321428571,
Hernan,Lucero,I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 3/4,10,40,373.89402799234,
Louisgie,Shoy,R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,34,79,352.07819230769,
Hernan,Lucero,I WILL FOUNDATION Tuesday Night Race Series,2014-08-12,Men 3/4,16,24,480.18882491903,
James,Lyman,Silver Mine Individual Time Trial,2014-08-10,Men Non,12,31,427.70023876216,
Neil,Isola,Tour of the Catskills Stage3,2014-08-3,Men  5 45+,4,18,380.66138868889,
Neil,Isola,Tour of the Catskills Stage2,2014-08-2,Men  5 45+,1,13,372.01383333333,
Hernan,Lucero,Tour of the Catskills Stage2,2014-08-2,Men Cat 4,52,59,505.71232012806,
Frank,Lao,Freedom Tour ,2014-07-27,Men Cat 3  ,14,31,348.6654,
Hernan,Lucero,I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 3/4,23,57,422.392,
Frank,Lao,I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 1/2/3,22,28,348.86988095238,
Carlos,Walton,Mengoni Grand Prix,2014-07-20,Men 4  Open,68,100,460.77202859961,
Eugene,Colon,Capital Region Road Race,2014-07-12,Men Master Masters 60+,19,21,505.64997747552,
Clive,Hallwood,Capital Region Road Race,2014-07-12,Men Master Masters 60+,20,21,514.73372465996,
Neil,Isola,Capital Region Road Race,2014-07-12,Men Cat 5  ,19,54,453.58034378959,
Jorge,Ramirez,Capital Region Road Race,2014-07-12,Men Cat 5  ,20,54,457.48385608229,
Christopher,Connelly,Capital Region Road Race,2014-07-12,Men Cat 5  ,48,54,566.78220027788,
Gustavo,Gamarra jr,Capital Region Road Race,2014-07-12,Men Cat 5  ,50,54,574.58922486328,
Dan,Aviles,Capital Region Road Race,2014-07-12,Men Cat 4  ,46,65,466.85248958333,
Hernan,Lucero,Capital Region Road Race,2014-07-12,Men Cat 4  ,58,65,499.93786458333,
Rob,Quan,Capital Region Road Race,2014-07-12,Men Cat 4  ,65,65,519.23766666667,
Hernan,Lucero,I WILL FOUNDATION Tuesday Night Race Series,2014-07-1,Men 3/4,18,27,447.48435897436,
Neil,Isola,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,  Senior 45+,4,32,398.32414339877,
Hernan,Lucero,I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 3/4,15,32,389.51389583333,
Hernan,Lucero,I WILL FOUNDATION Tuesday Night Race Series,2014-06-17,Men 3/4,17,28,406.31397915469,
Frank,Lao,Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 3/4  ,29,43,389.59199730988,
Frank,Lao,Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 3/4  ,43,48,454.87046180231,
Frank,Lao,Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 3/4  ,32,43,403.48873015873,
Hernan,Lucero,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 4  ,32,56,443.53901785714,
Frank,Lao,Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,25,60,353.48986111111,
Neil,Isola,Berkshire Cycling Classic,2014-06-14,Men Cat 5 35+,7,24,397.24057628466,
Jorge,Ramirez,Berkshire Cycling Classic,2014-06-14,Men Cat 5 35+,14,24,454.53048324147,
Hernan,Lucero,I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 3/4,23,50,438.93220302738,
Christopher,Connelly,The White Plains Downtown Criterium,2014-06-8,Men Cat 5 Open ,42,57,549.02865692815,
Frank,Lao,The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,32,66,309.46916111111,
Frank,Lao,The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,58,60,469.87589895257,
Louisgie,Shoy,Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,3,96,348.35029166667,
Carlos,Walton,Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,77,96,473.64308333333,
Hernan,Lucero,I WILL FOUNDATION Tuesday Night Race Series,2014-06-3,Men 3/4,18,29,435.54806957295,
Neil,Isola,NJ State RR Champs,2014-06-1,Men Cat 5  ,1,41,392.59598355799,
Frank,Lao,NJ State RR Champs,2014-06-1,Men Cat 3  ,7,66,292.26736363636,
Louisgie,Shoy,NJ State RR Champs,2014-06-1,Men Cat 4  ,11,67,363.40832323232,
Carlos,Walton,NJ State RR Champs,2014-06-1,Men Cat 4  ,18,67,386.28361616162,
Frank,Lao,Watermelon Criterium,2014-05-31,Men Cat 3  ,8,19,351.60718518519,
Peter,Rup,I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 3/4,24,33,484.205296875,
Frank,Lao,I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 1/2/3,25,43,438.88596030166,
Neil,Isola,I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 5,1,16,368.05191145842,
Louisgie,Shoy,Lucarelli & Castaldi Cup,2014-05-18,Men Category 4  Masters,6,23,364.39690909091,
Carlos,Walton,Lucarelli & Castaldi Cup,2014-05-18,Men Category 4  Open,26,46,412.30469565217,
Frank,Lao,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,40,94,311.91709219858,
Frank,Lao,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,28,77,340.10671052632,
Frank,Lao,I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 1/2/3,14,38,289.70821052632,
John,Wolkiewicz,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,13,70,399.80846574497,
Piotr,Rup,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,47,70,504.56513958153,
Hernan,Lucero,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,63,70,547.4982026293,
Christopher,Connelly,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,64,70,547.4982026293,
Frank,Lao,Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,42,77,382.55483333333,
Anthony,Chan,Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,25,90,394.03245098039,
Anthony,Chan,Hunter Mountain Spring Classic,2014-05-10,Men Cat 4 Senior ,8,44,373.18315733754,
Rob,Quan,Hunter Mountain Spring Classic,2014-05-10,Men Cat 4 Senior ,40,44,510.34561679243,
Neil,Isola,Hunter Mountain Spring Classic,2014-05-10,Men Cat 5 Senior 45+,2,18,419.9812,
Frank,Lao,Hunter Mountain Spring Classic,2014-05-10,Men Cat 3 Senior ,12,21,361.84081481481,
Hernan,Lucero,I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 3/4,26,53,417.80917948718,
Anthony,Chan,I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 3/4,52,53,520.37225641026,
Christopher,Connelly,I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 5,11,15,530.67746649085,
Frank,Lao,Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,35,86,370.15407692308,
John,Blasquez,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 1/2/3 Master 45+,16,19,396.21,
Anthony,Chan,R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Category 5  Open,3,28,406.29327116187,
Louisgie,Shoy,R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,29,87,377.11972868217,
Hernan,Lucero,Farmersville Road Race (TM),2014-04-19,Men Category4/5  ,27,53,454.76275641026,
Carlos,Walton,Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,12,68,372.25912192894,
James,Lyman,Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,46,68,464.59259386007,
Neil,Isola,Lucarelli and Castaldi Cup,2014-04-19,Men - Category 5,9,34,443.349637913,
Christopher,Connelly,Zwiedzanie Bethel,2014-04-13,Men Cat 5  ,20,28,546.99208273084,
Clive,Hallwood,Tour of the Battenkill,2014-04-5,Men Master  60+,17,19,569.66127625955,
Eugene,Colon,Tour of the Battenkill,2014-04-5,Men Master  60+,18,19,580.05072075765,
William,Rennie,Tour of the Battenkill,2014-04-5,Men Cat 5 L 55+,17,31,510.10770579218,
Gustavo,Gamarra sr.,Tour of the Battenkill,2014-04-5,Men Cat 5 L 55+,29,31,,
Neil,Isola,Tour of the Battenkill,2014-04-5,Men Cat 5 H 45+,4,63,368.01052691586,
Jorge,Ramirez,Tour of the Battenkill,2014-04-5,Men Cat 5 H 45+,6,63,377.43834642187,
Christopher,Connelly,Tour of the Battenkill,2014-04-5,Men Cat 5 H 45+,46,63,565.99473654207,
David,Flomenhaft,Tour of the Battenkill,2014-04-5,Men Cat 5 H 45+,56,63,613.13383407212,
Jose m.,Tapia,Tour of the Battenkill,2014-04-5,Men Cat 5 D 35+,30,53,510.62899490027,
Anthony,Chan,Tour of the Battenkill,2014-04-5,Men Cat 5 A,9,57,385.94689882432,
Gustavo,Gamarra jr.,Tour of the Battenkill,2014-04-5,Men Cat 5 A,53,57,611.78393256136,
Zuhal,Ertamay,Tour of the Battenkill,2014-04-5,Women Cat 4 Master 40+,14,17,,
Deborah,Miller,Tour of the Battenkill,2014-04-5,Women Cat 4 Master 40+,16,17,,
Piotr,Rup,Tour of the Battenkill,2014-04-5,Men Cat 4 C,22,58,410.51705215503,
James,Lyman,Tour of the Battenkill,2014-04-5,Men Cat 4 C,32,58,447.61450517381,
Louisgie,Shoy,Tour of the Battenkill,2014-04-5,Men Cat 4 C,34,58,455.03399577756,
Hernan,Lucero,Tour of the Battenkill,2014-04-5,Men Cat 4 C,38,58,469.87297698508,
Carlos,Walton,Tour of the Battenkill,2014-04-5,Men Cat 4 C,44,58,492.13144879635,
Anthony,Chan,Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-1  ,14,33,436.64407730454,
Anthony,Chan,Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-2  ,22,32,476.55677083333,
Anthony,Chan,Branchbrook Park Spring Series,2014-03-22,Men Cat 4/5-1  ,15,39,427.32399122807,
Anthony,Chan,Branchbrook Park Spring Series,2014-03-22,Men Cat 4/5-2  ,25,30,495.0705,
Frank,Lao,South Jersey Spring Series,2014-03-16,Men Pro/Cat 1/2/3 Open ,16,29,348.96348214286,
Anthony,Chan,CRCA Grant's Tomb Criterium,2014-03-8,Men 5 Senior ,11,64,442.66812962963,
Christopher,Connelly,CRCA Grant's Tomb Criterium,2014-03-8,Men 5 Senior ,53,64,584.31157407407,
Louisgie,Shoy,CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,39,69,487.63077336219,
Frank,Lao,CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,19,67,299.44688405797,
Hernan,Lucero,CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,48,63,474.20773913043,
Peter,Rup,CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,53,63,474.20773913043,
Anthony,Chan,Branchbrook Park Spring Series,2014-03-1,Men Cat 4/5  ,10,29,419.44195561089,
Louisgie,Shoy,Pete Senia Memorial,2013-10-6,Men 4 Open ,1,9,371.07,
Louisgie,Shoy,Kissena Fall Classic,2013-09-21,Cat 4,15,41,410.92981200402,
Carlos,Walton,Kissena Fall Classic,2013-09-21,Cat 4,16,41,413.87648905193,
Hernan,Lucero,Hempfield Road Race,2013-09-14,Men Category4/5,62,63,591.64288096148,
Hernan,Lucero,Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 35+,18,34,305.835,
Hernan,Lucero,Union Grove Road Race,2013-08-31,Men Category4/5,30,64,462.59130177815,
Louisgie,Shoy,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,9,89,303.75288888889,
Carlos,Walton,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,73,89,447.072,
James,Lyman,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,89,89,447.072,
Rob,Quan,Kreb Cycle Friday Nights,2013-08-16,Mixed Cat 4/5,4,16,433.31760416667,
Louisgie,Shoy,Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,43,72,430.70735989522,
Carlos,Walton,Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,57,72,464.82183501676,
Hernan,Lucero,Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,64,72,480.66069846605,
John,Wolkiewicz,Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,10,82,344.77320512821,
Louisgie,Shoy,Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,12,82,349.09099145299,
James,Lyman,Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,50,82,431.12893162393,
Michael,Zurak,Tour of the Catskills GC,2013-08-4,Men 4,30,76,401.6053779831,
Neil,Isola,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Hunter Open Road Race,29,40,437.78392702378,
Rob,Quan,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Hunter Open Road Race,31,40,443.93663182459,
Hernan,Lucero,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Hunter Open Road Race,36,40,459.31839382664,
Michael,Zurak,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,28,85,391.49906341053,
Eddie,Venegas,Lucarelli & Castaldi Cup,2013-08-3,Men Category 4  Open,13,37,436.30389782917,
Carlos,Walton,Lucarelli & Castaldi Cup,2013-08-3,Men Category 4  Open,33,37,577.91635030939,
Louisgie,Shoy,Lucarelli & Castaldi Cup,2013-08-3,Men Category 4  Open,35,37,577.91635030939,
Neil,Isola,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Windham Open Road Race,19,36,455.3128198719,
Jorge,Ramirez,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Windham Open Road Race,27,36,511.1020772489,
Michael,Zurak,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,37,85,413.12717474555,
Michael,Zurak,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,55,85,452.79895238095,
Louisgie,Shoy,Lucarelli & Castaldi Cup,2013-07-28,Men Category 4  Open,3,35,361.07625,
Carlos,Walton,Lucarelli & Castaldi Cup,2013-07-28,Men Category 4  Open,8,35,390.816875,
Hernan,Lucero,NCC 15th Tour of The Hilltowns,2013-07-20,Men 5 B                                     ,22,30,560.40430524545,
Judith,Hallwood,NCC 15th Tour of The Hilltowns,2013-07-20,Women 3/4                                   ,10,29,507.71564102564,
Clive,Hallwood,NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,70,75,491.09418055556,
Frank,Lao,Kennett Square Criterium,2013-07-13,Men Category 3,13,27,370.91175,
Frank,Lao,Giro di Coppi,2013-07-13,Men 3,12,56,314.64683333333,
James,Lyman,Long Meadow Time Trial,2013-07-13,EDDY FOR MEN CATEGORY,7,13,413.21800081906,
Judith,Hallwood,Capital Region Road Race,2013-07-13,4 Women,2,10,500.07953333333,
Clive,Hallwood,Capital Region Road Race,2013-07-13,Masters 55+,32,33,534.435625,
Rob,Quan,Kreb Cycle Friday Nights,2013-07-12,Mixed 4 5,6,15,448.22161821936,
Frank,Lao,Phoenixville Criterium,2013-07-11,Men Category 3,9,27,343.13161111111,
Frank,Lao,Parkesburg Criterium,2013-07-9,Men Category 3,8,21,349.42304166667,
Frank,Lao,Coatesville Criterium,2013-07-7,Men Category 3,19,26,391.18511666667,
John,Wolkiewicz,Kreb Cycle Friday Nights,2013-07-5,Mixed Cat 3/4/5,1,26,340,
Rob,Quan,Kreb Cycle Friday Nights,2013-07-5,Mixed Cat 3/4/5,5,26,369.05262653406,
Carlos,Walton,Kreb Cycle Friday Nights,2013-07-5,Mixed Cat 3/4/5,7,26,383.57893980108,
James,Lyman,Kreb Cycle Friday Nights,2013-07-5,Mixed Cat 3/4/5,16,26,448.94734950271,
Dan,Aviles,Kreb Cycle Friday Nights,2013-07-5,Mixed Cat 3/4/5,18,26,463.47366276974,
Frank,Lao,Chesco Road Race,2013-07-4,Men Category 3,18,40,350.090775,
Frank,Lao,Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,18,69,290.68125,
Louisgie,Shoy,Lucarelli & Castaldi Cup,2013-06-29,Men Category 5  Open,3,30,440.71209626002,
Carlos,Walton,Lucarelli & Castaldi Cup,2013-06-29,Men Category 5  Open,4,30,445.27270424002,
Rob,Quan,Lucarelli & Castaldi Cup,2013-06-29,Men Category 5  Open,6,30,454.39392020002,
Eddie,Venegas,Lucarelli & Castaldi Cup,2013-06-29,Men Category 5  Open,17,30,522.80303989999,
James,Lyman,Lucarelli & Castaldi Cup,2013-06-29,Men Category 5  Open,21,30,522.80303989999,
Michael,Zurak,Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,70,71,468.2225,
Louisgie,Shoy,Lucarelli &; Castaldi Cup,2013-06-23,Men Category 5  Open,1,24,404.69020795223,
Rob,Quan,Lucarelli &; Castaldi Cup,2013-06-23,Men Category 5  Open,5,24,436.46013863482,
Carlos,Walton,Lucarelli &; Castaldi Cup,2013-06-23,Men Category 5  Open,10,24,476.17255198806,
Ayse,Ertamay,Giro del Cielo - Crit,2013-06-23,Women 4,27,34,631.47112660138,
Ayse,Ertamay,Giro del Cielo - RR,2013-06-23,Women 4,24,26,655.38202797203,
Rob,Quan,Kreb Cycle Friday Nights,2013-06-21,Mixed Cat 4/5,4,30,405.96477380952,
Frank,Lao,Race Avenue Criterium,2013-06-16,Men Category3,26,37,380.90506944444,
Louisgie,Shoy,Lucarelli & Castaldi Cup,2013-06-15,Men Category 5  Open,1,37,402.97344951826,
Carlos,Walton,Lucarelli & Castaldi Cup,2013-06-15,Men Category 5  Open,5,37,424.53490518087,
Rob,Quan,Lucarelli & Castaldi Cup,2013-06-15,Men Category 5  Open,10,37,451.48672475913,
Frank,Lao,Wrightsville Crit,2013-06-15,Men Category3,1,19,304.37366666667,
Carlos,Walton,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 5 Men,19,43,486.17188095238,
James,Lyman,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 5 Men,22,43,500,
Ayse,Ertamay,CRCA FBF Classic,2013-06-2,Women 4,13,14,657.01261904762,
Michael,Zurak,CRCA FBF Classic,2013-06-2,Men 4,7,36,388.3251,
Carlos,Walton,White Plains Downtown Criterium,2013-06-1,Men Cat 5 Open,19,43,486.17188095238,
James,Lyman,White Plains Downtown Criterium,2013-06-1,Men Cat 5 Open,22,43,500,
Michael,Zurak,CRCA Dave Jordan Central Park Classic,2013-06-1,Men4,34,76,409.56734234234,
Dan,Aviles,Kreb Cycle Friday Nights,2013-05-31,Mixed Cat 3/4/5,8,11,447.84247264367,
Louisgie,Shoy,Raritan Cycling Classic,2013-05-25,Men Cat4/5,27,30,503.24659096548,
Frank,Lao,Raritan Cycling Classic,2013-05-25,Men Cat 3,12,27,346.46564102564,
Frank,Lao,Wilmington Grand Prix ,2013-05-19,Men's II/III,62,96,352.80416666667,
Peter,Rup,Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 3/4,21,40,403.995,
Eddie,Venegas,Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 5,10,19,500,
Frank,Lao,Orchard Beach Criterium,2013-05-5,Men Cat 3 Senior,17,40,315.1465284058,
Louisgie,Shoy,R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Category 5  Open,9,45,421.75511055673,
Carlos,Walton,R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Category 5  Open,29,45,543.5458186354,
Michael,Zurak,Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,60,74,522.16883333333,
Dan,Aviles,Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,68,74,522.16883333333,
Carlos,Walton,Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 5  Open,16,45,456.94239982222,
Nelson,Grisales,Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 5  Open,30,45,543.05760017778,
Louisgie,Shoy,Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 5  Open,44,45,629.17280053335,
Doron,Kalman,Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 5  Open,45,45,635.32388627303,
Ayse,Ertamay,2013 Womens CRCA Bike Racing Clinic,2013-04-20,Women Cat 4,27,45,616.36363636364,
James,Lyman,Tour of the Battenkill Day 1,2013-04-13,Men 5-J,19,35,505.54078007473,
Richard,Barry,Tour of the Battenkill Day 1,2013-04-13,Men 5-J,31,35,572.03014097155,
Louisge,Shoy,Tour of the Battenkill Day 1,2013-04-13,Men 5-D,7,48,404.34874327122,
Carlos,Walton,Tour of the Battenkill Day 1,2013-04-13,Men 5-D,25,48,497.18672774327,
Doron,Kalman,Tour of the Battenkill Day 1,2013-04-13,Men 5-D,38,48,578.77162318841,
Hernan,Lucero,Tour of the Battenkill Day 1,2013-04-13,Men 5-D,42,48,601.27780124224,
Michael,Zurak,Tour of the Battenkill Day 1,2013-04-13,Men 4-D,12,68,354.24792048347,
Dan,Aviles,Tour of the Battenkill Day 1,2013-04-13,Men 4-D,37,68,412.65758846783,
Peter,Rup,Tour of the Battenkill Day 1,2013-04-13,Men 4-D,68,68,477.9389820974,
Frank,Lao,Tour of the Battenkill Day 1,2013-04-13,Men 3-B,35,109,313.51886217949,
John,Wolkiewicz,2013 New York City Spring Bicycle Racing Series,2013-04-7,Men cat 34 Open,25,56,377.200328634,
Louisgie,Shoy,Ronde Van Mullica,2013-04-7,Men Category4/5,3,48,358.20913963893,
Carlos,Walton,Ronde Van Mullica,2013-04-7,Men Category4/5,32,48,478.9815071675,
Frank,Lao,Ronde Van Mullica,2013-04-7,Men Category3,29,31,377.23848426621,
Frank,Lao,Philadelphia Naval Yard Criterium,2013-04-6,CAT 3 MEN,11,30,330.12288888889,
Louisgie,Shoy,Tour de Kirche,2013-03-17,Men Cat 5,1,41,390.54335196369,
Carlos,Walton,Tour de Kirche,2013-03-17,Men Cat 5,7,41,423.38034637458,
Jim,Lyman,Tour de Kirche,2013-03-17,Men Cat 5,28,41,538.30982681271,
John,Wolkiewicz,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,78,80,481.18361553795,
Michael,Zurak,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,80,80,481.18361553795,
Frank,Lao,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,73,88,402.565,
Louisgie,Shoy,Ronde de Bethel,2013-03-3,Men Cat 5,2,8,448.91143181818,
Michael,Zurak,BattenFall Classic,2012-10-6,Men cat 4 Senior ,4,15,388.25073333333,
Jim,Lyman,Silvermine Individual Time Trial,2012-08-12,Men Eddy ,14,14,503.76977445806,
John,Wolkiewicz,Mengoni GP,2012-08-11,4 Men,5,66,313.98615656566,
Steven,Patak,Mengoni GP,2012-08-11,4 Men,26,66,437.27753282828,
Gabriel,Yanez,Mengoni GP,2012-08-11,4 Men,31,66,437.27753282828,
Frank,Lao,Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,29,63,394.67183023877,
Michael,Zurak,Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,48,63,434.6182864719,
Frank,Lao,Tour of the Catskills - GC,2012-08-5,Men 4,36,61,413.13665024225,
Michael,Zurak,Tour of the Catskills - GC,2012-08-5,Men 4,52,61,454.68917120618,
Luis,Palacio,Tour of the Catskills Stage 2,2012-08-4,Cat Citizens Assault on Devil's Kitchen           ,7,75,419.22159090909,
Jorge,Ramirez,Tour of the Catskills Stage 2,2012-08-4,Cat Citizens Assault on Devil's Kitchen           ,21,75,461.10669191919,
Judith,Hallwood,Tour of the Catskills Stage 2,2012-08-4,Cat Citizens Assault on Devil's Kitchen           ,25,75,471.57796717172,
Jason,Szwejkowski,Tour of the Catskills Stage 2,2012-08-4,Cat Citizens Assault on Devil's Kitchen           ,53,75,556.84406565657,
Clive,Hallwood,Tour of the Catskills Stage 2,2012-08-4,Cat Citizens Assault on Devil's Kitchen           ,55,75,561.33175505051,
Jose,Curbelo,Tour of the Catskills Stage 2,2012-08-4,Men 5 under 35                                    ,19,25,495.79941666667,
Frank,Lao,Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,21,106,362.49612916667,
Michael,Zurak,Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,60,106,435.72387083333,
Jose,Curbelo,Tour of the Catskills Stage 1,2012-08-3,Men 5 under 35                                    ,13,25,475.06472916667,
Michael,Zurak,Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,89,106,454.57602109958,
Steven,Patak,Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,95,106,462.13893660187,
Frank,Lao,Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,105,106,476.57722983351,
Frank,Lao,2012 Lime Rock Cycling Grand Prix,2012-07-29,4 Men,7,25,375.7552096817,
Frank,Lao,Capital Region Road Race,2012-07-28,4 Men,19,24,429.16589735386,
Frank,Lao,Pawling Mountain Road Race,2012-07-8,Men Cat 4 Out-of-Competit ,14,46,377.83422040477,
John,Stebbens,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,42,73,340.68820920985,
Zuhal,Ertamay,Tour of the Battenkill,2012-04-14,Women Cat 4 (White),32,58,690.75550457892,
Eugene,Colon,Tour of the Battenkill,2012-04-14,Cat 5/55+ (Green),27,31,566.3538068432,
Jorge,Ramirez,Tour of the Battenkill,2012-04-14,Cat 5/45+ (Green),4,35,423.6891875,
Piotr,Rup,Tour of the Battenkill,2012-04-14,Cat 5/35+ (White),31,43,548.24737461806,
Rob,Hawk,Tour of the Battenkill,2012-04-14,Cat 5/35+ (White),42,43,596.49474923611,
