Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 13-14,1,227146,Henry,Flentye,The Pony Shop,,587921,474.68483103822,403.58654577571,
Men  Junior 13-14,2,181163,Tozer,Jones,Stoic,,579344,418.8287728776,437.07785340293,
Men  Junior 13-14,3,231076,Liam,Langer,NorthStar Development,,643458,451.77488200322,470.56916103015,
Men  Junior 13-14,4,297152,Oliver,Fagan,Indiana Cycling Development,,751471,693.50239867408,504.06046865737,
Men  Junior 13-14,5,213477,Allen,French,Northstar Development,,615769,592.15484496123,537.55177628458,
Men  Junior 13-14,6,324872,Teddy,Sanderson,NorthStar Development,,753352,542.22660918948,571.0430839118,
Men  Junior 13-14,7,231279,Jack,Leary,Cleveland Cycling Academy,,617515,532.87694337969,604.53439153902,
Men  Junior 13-14,8,299582,Madelyn,Linquist,Kenosha Velosport Cycling,,656871,633.68967356027,638.02569916624,
Men  Junior 15-16,1,163373,Raef,Trujillo,,,556838,387.5456517987,372.98411735398,
Men  Junior 15-16,2,186034,Anders,Decker,,,581817,435.1702018722,389.55020721451,
Men  Junior 15-16,3,184291,Cole,Hunter,NorthStar Development,,582040,461.62913331328,406.11629707505,
Men  Junior 15-16,4,229483,Carl,Boquist,The Pony Shop,,564812,419.6151966521,422.68238693558,
Men  Junior 15-16,5,201948,Abel,Black,MoveUP,,555389,492.02766435709,439.24847679611,
Men  Junior 15-16,6,350907,Ronan,Hynes,Fitwave Cycling,,663432,450,455.81456665664,
Men  Junior 15-16,7,183806,Layla,Jones,Stoic,,583554,596.09960673108,472.38065651717,
Men  Junior 15-16,8,230131,Eloise,Powell,NorthStar Development,,613342,581.43240532211,488.94674637771,
Men  Junior 15-16,9,241452,Lhotse,Samuelson,,,639381,450,505.51283623824,
Men  Junior 15-16,10,253930,Hayden,Behrens,,,642862,586.83965206922,522.07892609877,
Men  Junior 17-18,1,276938,Nathan,Wendling,,,662619,,,
Men  Junior 17-18,2,165459,Matthew,Hancock,,,558790,,,
Men  Junior 17-18,3,243190,Chandler,Carper,,,642224,,,
Men  Junior 17-18,DNF,299580,Colton,Ihrie,Nine13 Sports p/b SingletonCoaching,,,,,
Men  Junior 9-12,1,231278,Cormac,Leary,Cleveland Cycling Academy,,617514,500.81477609621,500.81477609621,
Men  Junior 9-12,2,227147,William,Flentye,The Pony Shop,,615391,627.12389817869,554.08597703255,
Men  Junior 9-12,3,299577,Graham,Linquist,Kenosha Velosport Cycling,,656869,630.06856111493,580.76978344816,
Men  Junior 9-12,4,324956,Liam,Chentnik,Kenosha Velosport Cycling,,619919,707.91130424784,607.45358986376,
Men  Junior 9-12,5,331990,Kurt,Langer,,,761366,587.78328154882,634.13739627936,
Men  Junior 9-12,6,250401,Brynn,Behrens,,,ONE DAY,350,660.82120269496,
Men  Master 50+,1,76756,Anderson,Bortoletto,Cleveland Cycling Academy,,393415,309.80314461118,254.65096678736,
Men  Master 50+,2,60074,Brian,Koeneman,Donkey Label Masters,,46700,288.26484089981,268.10382613395,
Men  Master 50+,3,50636,Matt,Muyres,Donkey Label Racing,,160576,276.56380886217,281.55668548054,
Men  Master 50+,4,170280,Tim,Brandvold,Team Hollywood Cycles,,193345,359.877074631,295.00954482712,
Men  Master 50+,5,50367,Jason,Beerends,Team New Pi,,294851,300.70013256206,308.46240417371,
Men  Master 50+,6,59174,Bruce,Rivera,Cleveland Cycling Academy,,64577,364.67060848912,321.9152635203,
Men  Master 50+,7,29060,Dan,Barkeim,Donkey Label Racing,,62279,343.34809923255,335.36812286689,
Men  Master 50+,8,70423,John,Lutz,Team Wisconsin Cycling,,404039,385.79356312942,348.82098221347,
Men  Master 50+,9,38419,Takashi,Nakata,Peakscoachiggroup,,INTL-JPN,450,362.27384156006,
Men  Master 50+,10,26946,Mike,Rickey,The Meteor,,29802,341.64449002108,375.72670090665,
Men  Master 50+,11,243207,Shawn,Adamski,Cleveland Cycling Academy,,114406,378.86589179477,389.17956025323,
Men  Master 50+,12,34858,Brendon,Hale,Jimmy Jack's,,56245,346.84506712776,402.63241959982,
Men  Master 50+,13,53222,Jon,Nelson,Sioux City Velo,,47869,399.34983633296,416.08527894641,
Men  Master 50+,14,163,John,Stonebarger,CRANDIC Racing Club,,120435,415.72466835776,429.538138293,
Men  Master 50+,15,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,406.37435406036,442.99099763958,
Men  Master 50+,16,239585,Gary,Denhart,,,106774,469.02556991762,456.44385698617,
Men  Master 60+,1,22534,Jonathan,Card,OHIO VELO - SPOKE LIFE CYCLES,,6078,262.90779884668,262.90779884668,
Men  Master 60+,2,118159,Scott,Wall,Ames Velo,,47495,364.57649819976,359.53055112301,
Men  Master 60+,3,78074,James,Clevenger,Team Boulevard Brewing,,108887,427.70080249343,375.97382049675,
Men  Master 60+,4,255659,Neil,Schaben,Sioux City Velo,,59900,431.47999886782,392.41708987049,
Men  Master 60+,5,37211,Bernd,Faust,Burger Bier Boogie Racing,,243823,418.61898783365,408.86035924422,
Men  Master 60+,6,48065,Robert,Brnilovich,Cleveland Cycling Academy,,281967,379.19440157096,425.30362861796,
Men  Master 60+,7,37485,Kevin,Wohlford,Quad Cities Bicycle Club,,211874,422.9064547425,441.7468979917,
Men  Master 60+,8,61931,Karl,Jahns,Quad Cities Bicycle Club,,366773,525.78186856751,458.19016736544,
Men  Master 60+,9,164799,Michael,Heffern,Groupo Derecho,,63196,512.58574048202,474.63343673918,
Men  Master 60+,10,299031,William,Hoffman,,,334544,495.14016429116,491.07670611292,
Men  Master 70+,1,60045,Charles,Townsend,NorthStar Development,,46011,,,
Men  Master 70+,2,75535,Michael,Wehner,Melon City Cycling,,394779,,,
Men  Master 70+,3,50716,Richard,Gilmore,Twisted Spokes Racing Team,,65541,,,
Men  Master 70+,4,176281,Edward,Reed,The Pony Shop208,,73287,,,
Men  Master 70+,5,50717,Harry,Fortney,,,113262,,,
Men 5 Elite,1,231076,Liam,Langer,NorthStar Development,,643458,451.77488200322,416.56485210157,
Men 5 Elite,2,243177,Chris,Hoenig,,,ONE DAY,478.20122541316,430.06572377557,
Men 5 Elite,3,350908,Jadyn,Woods,,,668212,500,443.56659544957,
Men 5 Elite,4,201948,Abel,Black,MoveUP,,555389,492.02766435709,457.06746712357,
Men 5 Elite,5,165459,Matthew,Hancock,,,558790,500,470.56833879758,
Men 5 Elite,6,182467,Anthony,Hase,,,580687,464.01378220666,484.06921047158,
Men 5 Elite,7,350907,Ronan,Hynes,Fitwave Cycling,,663432,500,497.57008214558,
Men 5 Elite,8,270172,Cristopher,Doak,,,751468,509.8226075975,511.07095381958,
Men 5 Elite,9,350909,Reese,Thornburg,,,ONE DAY,500,524.57182549358,
Men 5 Elite,10,299031,William,Hoffman,,,334544,495.14016429116,538.07269716758,
Men 5 Elite,11,164048,Ian,Hase,,,557336,408.26774637298,551.57356884158,
Men 5 Elite,12,60270,Kelly,Morris,,,ONE DAY,541.87694352154,565.07444051558,
Men Category 1/2/3/4 Master 40+,1,237645,Matthew,Mitchell,0.473135185,,214249,318.44002657117,260.83488681977,
Men Category 1/2/3/4 Master 40+,2,48210,Jason,Simpson,0.17,,356903,301.45355905421,268.88327861745,
Men Category 1/2/3/4 Master 40+,3,22534,Jonathan,Card,0.66,,6078,262.90779884668,276.93167041512,
Men Category 1/2/3/4 Master 40+,4,50367,Jason,Beerends,5.42,,294851,300.70013256206,284.98006221279,
Men Category 1/2/3/4 Master 40+,5,53228,Travis,Jass,13.65,,257430,355.05626077033,293.02845401046,
Men Category 1/2/3/4 Master 40+,6,246271,Andy,Behrens,25.92,,646253,311.39286874393,301.07684580813,
Men Category 1/2/3/4 Master 40+,7,80493,Robert,Hengel,25.45,,396644,368.07399293948,309.1252376058,
Men Category 1/2/3/4 Master 40+,8,50713,Lee,Venteicher,0.12,,74475,300,317.17362940348,
Men Category 1/2/3/4 Master 40+,9,93783,Stephano,Porter,0.001009838,,422609,300,325.22202120115,
Men Category 1/2/3/4 Master 40+,10,38419,Takashi,Nakata,1.13,,INTL-JPN,300,333.27041299882,
Men Category 3 Elite,1,209467,Kash,Adamski,Cleveland Cycling Academy,,620110,351.59521482103,290.73610682204,
Men Category 3 Elite,2,176942,Maximiliano,Hernandez,Java Start Junior Team,,628693,333.13142878551,295.19850264305,
Men Category 3 Elite,3,164803,Griffin,Caskey,nine13 sports p/b SingletonCoac,,521063,337.11613249708,299.66089846406,
Men Category 3 Elite,4,242208,Jack,Ralston,NorthStar Development,,631827,342.30596574308,304.12329428507,
Men Category 3 Elite,5,140368,Broden,Kelly,Cleveland Cycling Academy,,559123,346.70533760232,308.58569010608,
Men Category 3 Elite,6,232307,Jake,Zyromski,nine13sports p/b singeltoncoach,,622987,366.49479121319,313.04808592709,
Men Category 3 Elite,7,75779,Morgan,Hendricks,Donkey Label Racing,,604464,309.6781099721,317.5104817481,
Men Category 3 Elite,8,227164,Matthew,Richards,Mustangs,,615994,339.65156406806,321.97287756912,
Men Category 3 Elite,9,163955,Jacob,Wilson,BAD BIKES,,555943,346.30786185138,326.43527339013,
Men Category 3 Elite,10,241446,Lucien,Randolph,NorthStar Development,,624803,402.36877094304,330.89766921114,
Men Category 3 Elite,11,194205,Maximus,Macdonald,The Bike Factory,,609978,355.36736169564,335.36006503215,
Men Category 3 Elite,12,247423,Maddox,Simmons,,,650685,365.84507659455,339.82246085316,
Men Category 3 Elite,13,227280,Padraig,Leary,Cleveland Cycling Academy,,612180,397.77650005824,344.28485667417,
Men Category 3 Elite,14,273251,Owen,Eerdmans,Warkâ€™s Cycling Services,,489748,362.13443995822,348.74725249519,
Men Category 3 Elite,15,233525,Chris,Nealy,Presto Race Ream,,622110,356.73234677469,353.2096483162,
Men Category 3 Elite,16,239586,Reece,Lady,Cleveland Cycling Academy,,607913,357.12962126003,357.67204413721,
Men Category 3 Elite,17,208975,Joel,Bretzlaff,Team Athletic Mentors,,604123,378.46335937655,362.13443995822,
Men Category 3 Elite,18,98890,Henry,Praznowski,Colorado State University,,412294,414.23914137305,366.59683577923,
Men Category 3 Elite,19,134780,Cooper,Bernstein,nine13sports p/b SingletonCoach,,486641,361.50630726101,371.05923160024,
Men Category 3 Elite,20,232308,Owen,Reaney,nine13sports p/b singleton coac,,617227,389.13255646272,375.52162742125,
Men Category 3 Elite,21,83309,Michael link,Big tree cycling,Cyclex Racing,,391409,350.58165114306,379.98402324227,
Men Category 3 Elite,22,233519,Caleb,Short,OYRB Racing Team,,624540,401.33005969219,384.44641906328,
Men Category 3 Elite,23,254725,Jesse,Ruth,Team Boulevard Brewing Co.,,653027,385.47323163293,388.90881488429,
Men Category 3 Elite,24,14716,Alex,Watt,Zealous Racing,,261873,274.46952459751,393.3712107053,
Men Category 3 Elite,25,252477,Kellen,Baum,St Louis Cycling Club,,631849,383.32893975531,397.83360652631,
Men Category 3 Elite,26,178302,William,Danay,Half Acre Cycling,,570896,388.13339714202,402.29600234732,
Men Category 3 Elite,27,53228,Travis,Jass,ames velo,,257430,355.05626077033,406.75839816834,
Men Category 3 Elite,28,254732,Crispin,Corpuz,Harvest Racing-Trek,,650642,355.5993340204,411.22079398935,
Men Category 3 Elite,29,48409,Aaron,Sims,The Lance Project,,221970,365.71977983813,415.68318981036,
Men Category 3 Elite,30,231275,Lalithkumar,Jalakam,Detroit Mavericks,,640239,422.24767790095,420.14558563137,
Men Category 3 Elite,31,257638,Rocco,Ruelland,KWCA,,INTL-CAN,475.20073792262,424.60798145238,
Men Category 3 Elite,32,247532,Zane,Meyer,nine13sports p/b Singleton Coac,,630258,406.05662160786,429.07037727339,
Men Category 3 Elite,33,116089,John,Falter,NorthStar Development,,474328,391.48930693108,433.5327730944,
Men Category 3 Elite,DNF,163373,Raef,Trujillo,,,556838,387.5456517987,442.45756473643,
Men Category 3 Elite,DNF,161338,Justin,Ricketts,Nashville Local Cycling,,546026,368.85198500226,442.45756473643,
Men Category 4 Elite,1,246025,Jackson,Clary,Cleveland Cycling Academy,,622888,321.33391912689,321.33391912689,
Men Category 4 Elite,2,179489,Nathan,Walsh,Fitwave Cycling,,662752,426.99776432882,372.39240038706,
Men Category 4 Elite,3,241451,Charlie,Sanderson,NorthStar Development,,626677,440.32288505939,378.39434946918,
Men Category 4 Elite,4,227146,Henry,Flentye,The Pony Shop,,587921,474.68483103822,384.39629855129,
Men Category 4 Elite,5,136958,Isaac,Rosenthal,Colorado College,,509725,425.82211992337,390.39824763341,
Men Category 4 Elite,6,180202,Michael,Dasilva,,,578492,400,396.40019671552,
Men Category 4 Elite,7,252973,Caleb,Urmy,Fitwave Cycling,,656687,427.41263760514,402.40214579764,
Men Category 4 Elite,8,187224,Robert,Zobrist,AXUN Cycling,,583469,373.46021652316,408.40409487975,
Men Category 4 Elite,9,246271,Andy,Behrens,,,646253,311.39286874393,414.40604396187,
Men Category 4 Elite,10,184291,Cole,Hunter,NorthStar Development,,582040,461.62913331328,420.40799304398,
Men Category 4 Elite,11,269909,Isaiah,Wang,NorthStar Development,,650745,405.04674127625,426.4099421261,
Men Category 4 Elite,12,301493,Alex,Ragsdale,CycleX Racing,,750694,456.96046319816,432.41189120821,
Men Category 4 Elite,13,186034,Anders,Decker,NorthStar Development,,581817,435.1702018722,438.41384029033,
Men Category 4 Elite,14,170113,Chas,Shefchik,Neff Cycle Service,,579073,423.54457871894,444.41578937244,
Men Category 4 Elite,15,229483,Carl,Boquist,The Pony Shop,,564812,419.6151966521,450.41773845456,
Men Category 4 Elite,16,96183,Jason,Weldon,Scheels,,159535,390.14796302923,456.41968753667,
Men Category 4 Elite,17,36955,Joseph,Taber,Quad Cities Bicycle Club,,148053,439.73704187049,462.42163661879,
Men Category 4 Elite,18,93912,Samuel,Strawhacker,Rule #5 Racing,,428683,507.57281619542,468.4235857009,
Men Category 4 Elite,19,257977,Aiden,Gentil,,,660246,517.11865094939,474.42553478302,
Men Category 4 Elite,20,101987,Anthony,Acklin,Sakari Sushi Lounge Race Team p,,438759,400,480.42748386513,
Men Category 4 Elite,DNF,181163,Tozer,Jones,Stoic,,579344,418.8287728776,492.43138202936,
Men Category 4 Elite,DNF,230006,Erik,Brawner,OYRB Racing,,619381,397.0916671616,492.43138202936,
Men Category 4 Elite,DNF,166902,Scott,Leary,Cleveland Cycling Academy,,633156,472.85526476277,492.43138202936,
Men Pro/1/2 Elite,1,24241,Cade,Bickmore,Project Echelon Racing,,286308,196.25568004471,181.35546081517,
Men Pro/1/2 Elite,2,260326,Ben,Oliver,Above + Beyond Cancer Cycling T,,,179.48194537428,184.13581978982,
Men Pro/1/2 Elite,3,25093,Stephen,Bassett,Project Echelon Racing,,257316,217.50458659411,186.91617876448,
Men Pro/1/2 Elite,4,116257,Eli,House,Reign Storm Racing,,454200,226.31783035589,189.69653773913,
Men Pro/1/2 Elite,5,6743,Conor,Mullervy,CLIF Family Drifters,,237726,270.18653625562,192.47689671378,
Men Pro/1/2 Elite,6,130452,Michael,Lambert,Velovit Race Team,,484971,234.80921789297,195.25725568843,
Men Pro/1/2 Elite,7,172731,Gavin,Goode,First Internet Bank Cycling,,524302,252.76950664761,198.03761466309,
Men Pro/1/2 Elite,8,24322,Andrew,Dillman,PJCT D1ZL CLTV,,261876,226.31487967196,200.81797363774,
Men Pro/1/2 Elite,9,32264,Tim,Smith,Reign Storm Racimg,,556263,246.54828025288,203.59833261239,
Men Pro/1/2 Elite,10,99222,Henry,Lutz,606 Racing,,434894,287.30359606685,206.37869158705,
Men Pro/1/2 Elite,11,119583,Patrick,Welch,Above and Beyond Cancer Cycling,,404210,241.34224252667,209.1590505617,
Men Pro/1/2 Elite,12,177511,Vaughn,Veenendaal,Above and Beyond Cancer Cycling,,486377,253.23647544719,211.93940953635,
Men Pro/1/2 Elite,13,108349,John,Purvis,First Internet Bank Cycling,,200977,228.70285659804,214.71976851101,
Men Pro/1/2 Elite,14,80176,Aaron,Beebe,REIGN Storm Racing,,258966,237.52212426519,217.50012748566,
Men Pro/1/2 Elite,15,6684,Chris,Uberti,Cleveland Cycling Academy,,238311,200.0450435206,220.28048646031,
Men Pro/1/2 Elite,16,30959,Kyle,Perry,Reign Storm Racing,,240005,261.7270750233,223.06084543496,
Men Pro/1/2 Elite,17,214979,Dylan,Schroeder,Team California p/b Verge,,590609,251.74458913489,225.84120440962,
Men Pro/1/2 Elite,18,194254,Owen,Hancock,Cleveland Cycling Academy,,609002,306.82282972916,228.62156338427,
Men Pro/1/2 Elite,19,118966,Andrew,Dewar,CLIF Family Drifters Cycling,,476737,248.37482078831,231.40192235892,
Men Pro/1/2 Elite,20,136513,Asa,Black,First Internet Bank,,438977,233.06739206516,234.18228133358,
Men Pro/1/2 Elite,21,160418,Caleb,Langley,First Internet Bank Cycling,,551127,243.71876060987,236.96264030823,
Men Pro/1/2 Elite,22,57519,Justin,Bird,team Mack,,379185,268.04389510347,239.74299928288,
Men Pro/1/2 Elite,23,172526,Kody,Babler,Above & Beyond Cancer Cycling T,,565877,241.86183739646,242.52335825754,
Men Pro/1/2 Elite,24,175746,Brian,Kukla,CycleX Racing,,414960,259.10007105485,245.30371723219,
Men Pro/1/2 Elite,25,99631,Shay,Wright,,,435220,249.63117183817,248.08407620684,
Men Pro/1/2 Elite,26,47744,Oliver,Flautt,Clif Family Drifters Cycling,,307228,242.77392714094,250.8644351815,
Men Pro/1/2 Elite,27,165140,Evan,Mcquirk,Above and Beyond Cancer Cycling,,557071,195.53135547836,253.64479415615,
Men Pro/1/2 Elite,28,115760,Nolan,Church,Miller School of Albemarle,,457995,254.12505970413,256.4251531308,
Men Pro/1/2 Elite,29,30109,Joshua,Anderson,Above and Beyond Cancer p/b Bik,,302632,227.55010498713,259.20551210545,
Men Pro/1/2 Elite,30,166866,Micah,Sanchez,Cleveland Cycling Academy,,397778,278.04687671038,261.98587108011,
Men Pro/1/2 Elite,31,37514,Matthew,Zimmer,Project Echelon Racing,,320582,272.10408799518,264.76623005476,
Men Pro/1/2 Elite,32,48772,Brenden,Hardy,Above + Beyond Cancer Cycling T,,307328,245.33298953441,267.54658902941,
Men Pro/1/2 Elite,33,33007,Gabriel,Acaba,LAPT Cycling Team,,230002,249.34042044136,270.32694800407,
Men Pro/1/2 Elite,34,180979,Nate,Coleman,606 Racing,,579733,267.59939212023,273.10730697872,
Men Pro/1/2 Elite,35,157837,Wesley,Hill,Detroit Mavericks,,INTL-CAN,290.12593637708,275.88766595337,
Men Pro/1/2 Elite,36,229013,Decker,David,nine13sports p/b L&amp;SmOptica,,541132,342.95498629851,278.66802492803,
Men Pro/1/2 Elite,37,191534,Jacob,Linn,Pastaria - Big Shark Racing,,565060,279.41304563955,281.44838390268,
Men Pro/1/2 Elite,38,193661,Samuel,Finch,Road Crew Racing,,454537,288.24440994961,284.22874287733,
Men Pro/1/2 Elite,39,85922,Robert,Frangi,Dash Racing,,411678,259.31095315606,287.00910185198,
Men Pro/1/2 Elite,40,166365,Diego,Flores,Apex Cycling Team p/b Old Fort,,557164,330.88636845213,289.78946082664,
Men Pro/1/2 Elite,41,161327,Cayden,Whitehill,Team Mack Racing Assoc. LTD,,553630,255.53437045809,292.56981980129,
Men Pro/1/2 Elite,42,279471,Zachary,Hockett,CycleX Racing,,216321,308.19622908481,295.35017877594,
Men Pro/1/2 Elite,43,190200,Christopher,O'brien,Fount Cycling Guild,,593645,290.7668665763,298.1305377506,
Men Pro/1/2 Elite,44,113534,Austin,Anderson,EMPYR Cycling,,455635,273.83551956746,300.91089672525,
Men Pro/1/2 Elite,45,70419,Dominic,Falter,,,404923,319.64988937572,303.6912556999,
Men Pro/1/2 Elite,46,64125,Mitchell,Freund,,,382131,274.89740758874,306.47161467456,
Men Pro/1/2 Elite,47,35012,Doug,Fagan,Sustainable Cycling,,205802,288.11608240567,309.25197364921,
Men Pro/1/2 Elite,48,137794,Noble,Guyon,First Internet Bank Cycling,,511138,259.80643221147,312.03233262386,
Men Pro/1/2 Elite,49,122766,Tyler,Cheslik,Jacomo Racing p/b Minsky's Pizz,,468937,256.69468346183,314.81269159852,
Men Pro/1/2 Elite,50,246398,Lowell,Pilliard,Razzi Sedalia,,663124,324.77539769783,317.59305057317,
Men Pro/1/2 Elite,51,29509,Stephen,Wagstaff,606 Racing,,326166,312.42898932322,320.37340954782,
Men Pro/1/2 Elite,52,73678,Craig,Kielbasa,SCW Intent,,394336,270.3692184845,323.15376852247,
Men Pro/1/2 Elite,53,61985,Edward,Kim,CycleX Racing,,353032,289.22828538291,325.93412749713,
Men Pro/1/2 Elite,54,191528,Daniel,Davidson,Jacomo Racing p/b Minsky's Pizz,,600492,295.84401105664,328.71448647178,
Men Pro/1/2 Elite,55,118659,Jeffrey,Johnson,SCW INTENT,,398533,339.53811783477,331.49484544643,
Men Pro/1/2 Elite,56,175774,Marwan,Soliman,United cycling,,563225,357.03884792076,334.27520442109,
Men Pro/1/2 Elite,DNF,52762,Tim,Savre,Project Echelon Vanguard,,371826,234.69699610765,339.83592237039,
Women Category 3/4 Elite,1,108234,Emily,Payonk,Apex Cycling Team,,467027,495.00495080544,451.91806939487,
Women Category 3/4 Elite,2,178569,Emma,Jimenez palos,,,540353,550,464.17831072052,
Women Category 3/4 Elite,3,185005,Cyrena,Hill,KW Cycling Academy,,INTL-CAN,550,476.43855204616,
Women Category 3/4 Elite,4,123419,Jordan,Austin,606 Racing,,415381,466.67287915583,488.6987933718,
Women Category 3/4 Elite,5,247529,Anna,Zyromski,nine13sports p/b singeltoncoach,,618072,582.57768545537,500.95903469744,
Women Category 3/4 Elite,6,58033,Sarah,Thomas,3T/Q+M Cycling,,289203,529.18245069372,513.21927602308,
Women Category 3/4 Elite,7,258273,Sophia,Boller,Apex Cycling Team,,657350,504.80158322468,525.47951734872,
Women Category 3/4 Elite,8,230126,Abby,Bratvold,KSCS Racing,,619114,536.41634851883,537.73975867436,
Women Category 3/4 Elite,9,74349,Rosalind,Patterson,606 Racing,,392929,513.77287062876,550,
Women Category 3/4 Elite,10,244446,Milla,Dufresne,NorthStar Development,,630692,561.92213635436,562.26024132564,
Women Category 3/4 Elite,11,240260,Nicole,Newton,606 Racing,,625558,511.0435123871,574.52048265128,
Women Category 3/4 Elite,12,137991,Ashley,Warren,Apex Cycling Team,,300430,558.16165511439,586.78072397692,
Women Category 3/4 Elite,13,247649,Emily,Massengale,,,647260,591.18676128104,599.04096530256,
Women Category 3/4 Elite,14,230131,Eloise,Powell,NorthStar Development,,613342,581.43240532211,611.3012066282,
Women Category 3/4 Elite,15,183806,Layla,Jones,Stoic,,583554,596.09960673108,623.56144795384,
Women Category 3/4 Elite,16,154873,Denise,Karlin,The Pony Shop,,522595,626.12091597226,635.82168927948,
Women Category 3/4 Elite,DNF,178614,Rachael,Bontrager,The Lance Project,,571438,546.77903576804,660.34217193077,
Women Pro/1/2/3 Elite,1,324989,Gabriela,Schumann,Vision Cycling,,746896,511.73822457004,309.59339677974,
Women Pro/1/2/3 Elite,2,227641,Elizabeth,Dixon,Fount Cycling Guild,,618665,385.77086683909,326.03573806882,
Women Pro/1/2/3 Elite,3,27216,Daphne,Karagianis,LA SWEAT,,291446,373.37107236063,342.4780793579,
Women Pro/1/2/3 Elite,4,129127,Chloe,Patrick,UCI CTW: CYNISCA CYCLING,,424176,319.09946096801,358.92042064698,
Women Pro/1/2/3 Elite,5,137270,Peta,Mullens,BB Liv SRAM Racing,,INTL-AUS,333.54063766995,375.36276193606,
Women Pro/1/2/3 Elite,6,187852,Staci,Mccudden,,,585394,465.9964720602,391.80510322513,
Women Pro/1/2/3 Elite,7,252214,Allison,Edgar,Apex Cycling Team,,654823,473.98725957995,408.24744451421,
Women Pro/1/2/3 Elite,8,96532,Ava,Hachmann,,,427683,446.80649977371,424.68978580329,
Women Pro/1/2/3 Elite,9,213467,Stella,Powell,NorthStar Development,,611738,506.79594983368,441.13212709237,
Women Pro/1/2/3 Elite,10,108234,Emily,Payonk,Apex Cycling Team,,467027,495.00495080544,457.57446838145,
Women Pro/1/2/3 Elite,11,85622,Mia,Scarlato,LA Sweat Racing,,433758,453.81376117739,474.01680967053,
Women Pro/1/2/3 Elite,12,192152,Sarah,Weihe,Apex Cycling Team p/b Old Fort,,579299,448.1928761111,490.45915095961,
Women Pro/1/2/3 Elite,13,76710,Lauren,Wissman,,,401145,350,506.90149224868,
Women Pro/1/2/3 Elite,14,147757,Jennifer,Hale,Jimmy Jack's Rib Shack,,345626,445.21529251831,523.34383353776,
Women Pro/1/2/3 Elite,15,76159,Maria,Larkin,Chicago Cuttin Crew,,306811,488.57338131175,539.78617482684,
Women Pro/1/2/3 Elite,16,207217,Simone,Hussussian,606 Racing,,608906,461.33517558551,556.22851611592,
Women Pro/1/2/3 Elite,17,90666,Monica,Merced,LA Sweat,,423747,469.83315514167,572.670857405,
Women Pro/1/2/3 Elite,18,36672,Leah,Sanda,PSIMET Racing,,268129,497.73169448746,589.11319869408,
Women Pro/1/2/3 Elite,DNF,176173,Bethany,Aebli,Rock â€˜nâ€™ Road Cycle,,553866,463.82166331362,621.99788127223,
