Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,9259,Benjamin,Miller,Guinness Cycling Team,,316056,,,
Cat 1/2/3,2,11443,Aaron,Tuckerman,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,87,,,
Cat 1/2/3,3,13087,John,Leonard,Rapha Racing,,71103,,,
Cat 1/2/3,4,12253,Evan,Hepner,,,161841,,,
Cat 1/2/3,5,7997,Kelly,Ryan,Portland Bicycle Studio,,,,,
Cat 1/2/3,6,11346,Christopher,Hamilton,Rapha Racing,,669,,,
Cat 1/2/3,7,12457,Joshua,Creem,Portland Bicycle Studio,,538,,,
Cat 1/2/3,8,11463,John,Grochau,Rapha Racing,,,,,
Cat 1/2/3,9,11449,Christian,Tresser,Cyclepath Racing,,35913,,,
Cat 1/2/3,10,4346,Emiliano,Jordan,,,139734,,,
Cat 1/2/3,11,14361,Todd,Littlehales,Rapha Racing,,21355,,,
Cat 1/2/3,12,14471,Joshua,Berry,,,228474,,,
Cat 1/2/3,13,12511,Casey,Davidson,BRIHOP,,,,,
Cat 1/2/3,14,9923,Paul,Duncan,Hammer Velo,,,,,
Cat 1/2/3,15,11920,Joshua,Liberles,Ten Speed Drive Racing,,208558,,,
Cat 1/2/3,16,13571,Jimmy,Udall,,,,,,
Cat 1/2/3,17,11451,Steve,Schwaeber,Veloce/Felt,,119612,,,
Cat 1/2/3,18,14388,Brad,Pauly,,,27471,,,
Cat 1/2/3,19,11799,Erik,Voldengen,Beaverton Bicycle Club,,101908,,,
Cat 1/2/3,20,10674,David,Gates,Bridgetown Velo,,42346,,,
Cat 1/2/3,21,351,?,?,,,,,,
Cat 1/2/3,22,13780,David,Klipper,Guinness Cycling Team,,52453,,,
Cat 1/2/3,23,2765,Scott,Wisenbaker,,,242818,,,
Cat 1/2/3,24,10650,Andrew,Utz,Ruckus Test Team presented by Zipcar,,272448,,,
Cat 1/2/3,25,10638,Paul,Zagacki,bicycleattorney.com,,,,,
Cat 1/2/3,26,14446,Joe,Staples,HUP United,,,,,
Cat 1/2/3,27,11333,Todd,Crowson,Therapeutic Associates Inc. Cycling,,,,,
Cat 1/2/3,28,11471,Spencer,Bushnell,Therapeutic Associates Inc. Cycling,,,,,
Cat 1/2/3,29,11216,Wessel,Robin,Team Oregon,,128236,,,
Cat 1/2/3,30,14064,Roger,Wotton,,,,,,
Cat 1/2/3,31,11332,Steve,Marcy,Rapha Racing,,733,,,
Cat 1/2/3,32,13875,Jason,Mauer,Fred Meyer/Lakeside Cycling Team,,,,,
Cat 1/2/3,33,14360,Matthew,Walp,,,111671,,,
Cat 1/2/3,34,13547,Bret,Berner,River City Bicycles,,115000,,,
Cat 1/2/3,35,13784,Neil,Green,Therapeutic Associates Inc. Cycling,,,,,
Cat 1/2/3,36,9946,Melissa,Sanborn,Vanderkitten Racing,,166502,,,
Cat 1/2/3,37,351,?,?,Lenovo,,,,,
Cat 1/2/3,38,14459,Bernardo,Nella,,,,,,
Cat 1/2/3,39,13616,Andrew,Barrett,Rapha Racing,,474518,,,
Cat 1/2/3,40,10698,Daryl,Hemenway,Portland Velo,,133838,,,
Cat 1/2/3,41,11629,Bob,Grummel,Team Oregon,,,,,
Cat 1/2/3,42,12546,Brian,Marcroft,Team Oregon,,109664,,,
Cat 1/2/3,43,12004,Jeff,Mitchem,Rapha Racing,,24631,,,
Cat 1/2/3,44,14277,Peter,Drach,,,,,,
Cat 1/2/3,45,11469,Scott,Wagnon,,,647,,,
Cat 1/2/3,46,11664,Chris,Alling,Fred Meyer/Lakeside Cycling Team,,100319,,,
Cat 1/2/3,47,14112,Stephen,Hemminger,Southtown Velo,,,,,
Cat 1/2/3,48,966,Jurgen,Nebelung,,,205575,,,
Cat 1/2/3,49,14047,Tim,Coffey,Rapha Racing,,40970,,,
Cat 1/2/3,50,14211,James,Adamson,,,115473,,,
Cat 1/2/3,51,13713,Richard,Fattic,,,,,,
Cat 1/2/3,52,10671,Adam,Blanchard,Therapeutic Associates Inc. Cycling,,197055,,,
Cat 1/2/3,53,5771,Omer,Kem,Bissell,,194595,,,
Cat 1/2/3,54,13746,Yann,Blindert,Bike Gallery,,,,,
Cat 1/2/3,55,10668,Brandt,Hueser,,,,,,
Cat 1/2/3,56,11662,Michael,Benno,Veloce/Felt,,3347,,,
Cat 3/4,1,11249,Johannes ...,Weber,Ironclad Performance Wear,,414,,,
Cat 3/4,2,10604,Trevor,Spahr,Ironclad Performance Wear,,297918,,,
Cat 3/4,3,10618,James,Shingleton,Capitol Velo Racing Club,,,,,
Cat 3/4,4,10622,Jeremy,Garbellano,Guinness Cycling Team,,337358,,,
Cat 3/4,5,11337,Gary,Allen,Liberty Cycle,,,,,
Cat 3/4,6,13560,Matt,D'elia,Portland Velo,,,,,
Cat 3/4,7,11506,David,Ripp,Specialized River City Bicycles,,359835,,,
Cat 3/4,8,10632,Andrew,Willis,Ironclad Performance Wear,,60806,,,
Cat 3/4,9,14266,Richard,Ensworth,,,100334,,,
Cat 3/4,10,13930,John,Lance,North River Racing,,136272,,,
Cat 3/4,11,13872,Ryan,Smith,Ironclad Performance Wear,,312226,,,
Cat 3/4,12,11328,Chad,Smeltzer,Three Rivers Racing,,,,,
Cat 3/4,13,11273,Mark,Crawford,Ironclad Performance Wear,,358051,,,
Cat 3/4,14,13872,Ryan,Smith,Ironclad Performance Wear,,312226,,,
Cat 3/4,15,14476,Robin,Thompson,,,,,,
Cat 3/4,16,12081,Dave,Dezellem,Ironclad Performance Wear,,,,,
Cat 3/4,17,14256,Joe,Rozanek,,,,,,
Cat 3/4,18,14372,Steve,Dehaart,Liberty Cycle,,,,,
Cat 3/4,19,13994,Christopher,Osolin,Mopha,,,,,
Cat 3/4,20,11358,Richard,Desmond,Team Oregon,,295720,,,
Cat 3/4,21,13062,Greg,Hudson,Ironclad Performance Wear,,,,,
Cat 3/4,22,11649,Shaun,Conley,,,186918,,,
Cat 3/4,23,12461,Scott,Goodrich,Specialized River City Bicycles,,,,,
Cat 3/4,24,11637,Steve,Popp,Cats moon coffee,,,,,
Cat 3/4,25,14477,Armand,Kabarec,,,,,,
Cat 3/4,26,11309,John,Divelbiss,Capitol Velo Racing Club,,,,,
Cat 3/4,27,12529,Quenton,Conant,Ironclad Performance Wear,,,,,
Cat 3/4,28,10694,Scott,Browning,ZTeam,,298968,,,
Cat 3/4,29,11483,James,Ralston,Hammer Velo,,302909,,,
Cat 3/4,30,14276,Eric,Lanners,,,,,,
Cat 3/4,31,10621,Stephen,Fitzgerald,Liberty Cycle,,363596,,,
Cat 3/4,32,11610,Joshua,Hanselman,343 Racing,,,,,
Cat 3/4,33,14229,Marc,Mueller,Multnomah Athletic Club,,,,,
Cat 3/4,34,11316,Ben,Needham,,,,,,
Cat 3/4,35,13729,Jordan,Staples,Guinness Cycling Team,,,,,
Cat 3/4,36,10742,Mindy,Simmons,Hammer Velo,,318464,,,
Cat 3/4,37,11383,Deann,Krill,Ironclad Performance Wear,,,,,
Cat 3/4,38,14313,Paul,Kanz,Finnegans Toys/Discover Chiropractic,,,,,
Cat 3/4,39,11553,Beth,Burns,Veloce/Felt,,302532,,,
Cat 3/4,40,13061,Dave,Aldersebaes,Ironclad Performance Wear,,411,,,
Cat 3/4,41,10741,Lindsay,Kandra,Hammer Velo,,302634,,,
Cat 3/4,42,11267,Jason,Hobson,,,,,,
Cat 3/4,43,14393,Dave,Groner,Unattached,,,,,
Cat 3/4,44,14349,Chipp,Ross,,,,,,
Cat 3/4,45,3830,Ben,Corbalis,,,184819,,,
Cat 3/4,46,10642,Brian,Gerow,Ironclad Performance Wear,,,,,
Cat 3/4,47,10762,Michael,Aylward,Portland Velo,,298669,,,
Cat 3/4,48,12463,Greg,Sanders,Ironclad Performance Wear,,,,,
Cat 3/4,49,11254,Jeff,Harwood,Ironclad Performance Wear,,315,,,
Cat 3/4,50,14478,Tony,Curtis,,,,,,
Cat 3/4,51,11594,Joe,Cipale,North River Racing,,,,,
Cat 3/4,52,14324,Jim,Henry,,,,,,
Cat 4/5,1,13887,Matt,Gilman,Capitol Velo Racing Club,,,,,
Cat 4/5,2,11478,Mike,Emerson,Capitol Velo Racing Club,,10754,,,
Cat 4/5,3,14472,Chris,Kessler,Ruckus Test Team presented by Zipcar,,,,,
Cat 4/5,4,11296,Justin,Roberts,,,,,,
Cat 4/5,5,14322,Kevin,Drake,,,,,,
Cat 4/5,6,14224,James,Harrah,SSI/Caroma,,,,,
Cat 4/5,7,14473,Colin,Cunningham,,,,,,
Cat 4/5,8,14474,Franklin,Browning,,,,,,
Cat 4/5,9,14025,Cody,Gervasi,,,,,,
Cat 4/5,10,14054,Jerome,Stretch,,,,,,
Cat 4/5,11,12328,Atlin,Sestrich,Ironclad Performance Wear,,,,,
Cat 4/5,12,13601,Reily,Catto,,,,,,
Cat 4/5,13,13558,Jason,Borum,River City Bicycles,,,,,
Cat 4/5,14,14339,Andy,Poorman,,,,,,
Cat 4/5,15,10809,Andrew,Lorente,,,,,,
Cat 4/5,16,12556,Eva,Vandeusen,Ironclad Performance Wear,,,,,
Cat 4/5,17,14475,William,Sanders,,,,,,
Cat 4/5,18,11717,Liz,Cartwright,Beaverton Bicycle Club,,298143,,,
Cat 4/5,19,13027,Stephen,Duffy,,,275769,,,
Cat 4/5,20,13756,John,Cartwright,Beaverton Bicycle Club,,,,,
Cat 4/5,21,14469,Stephen,Goodman,,,,,,
Cat 4/5,22,11828,Michael,Scalzo,,,,,,
Cat 4/5,23,11419,James,Webb,NRC/Pedalmaster,,345934,,,
