Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,233465,Zachary,Racine,University of Virginia Men A Team,00:18:37,624078,250,218.75,
Men Collegiate A,1,228905,Sulley,Beck,University of Virginia Men A Team,00:18:37,608964,250,212.5,
Men Collegiate A,1,66435,Samuel,Kristy,University of Virginia Men A Team,00:18:37,376563,250,231.25,
Men Collegiate A,1,235712,Frederik,Johne,University of Virginia Men A Team,00:18:37,631784,250,225,
Men Collegiate A,2,85900,Colin,Fischer,Virginia Polytechnic University,00:19:38,412367,250,250,
Men Collegiate A,2,235720,Adam,Mcneeley,Virginia Polytechnic University,00:19:38,632231,250,237.5,
Men Collegiate A,2,142328,Kevin,Picard,Virginia Polytechnic University,00:19:38,541874,250,256.25,
Men Collegiate A,2,236378,Patrick,Thomas,Virginia Polytechnic University,00:19:38,633430,250,243.75,
Men Collegiate A,3,190134,Luke,Burger,UMD Team 3,00:21:51,593174,250,268.75,
Men Collegiate A,3,76731,Andrew,Frommer,UMD Team 3,00:21:51,528839,250,281.25,
Men Collegiate A,3,190141,Bryan,Roeper,UMD Team 3,00:21:51,591078,250,275,
Men Collegiate A,3,160988,Gavin,Blair,UMD Team 3,00:21:51,550750,250,262.5,
Men Collegiate B,1,174438,Matthew,Williams,Navy Big Dogs,00:20:28,573894,,,
Men Collegiate B,1,86363,Ian,Burt,Navy Big Dogs,00:20:28,358875,,,
Men Collegiate B,1,232305,Eyan,Hudson,Navy Big Dogs,00:20:28,617012,,,
Men Collegiate B,1,190135,Alex,Hooker,Navy Big Dogs,00:20:28,593096,,,
Men Collegiate C,1,129052,Douglas,Ziman,University of Virginia Men B Team,00:21:05,498160,500,450,
Men Collegiate C,1,156823,Evan,Cheney,University of Virginia Men B Team,00:21:05,572790,500,462.5,
Men Collegiate C,1,236351,George,Uehling,University of Virginia Men B Team,00:21:05,632306,500,487.5,
Men Collegiate C,1,235723,Brian,Quillin,University of Virginia Men B Team,00:21:05,632002,500,475,
Men Collegiate C,2,235716,Joseph,Oster,The Lightspeed Disciples,00:22:18,630420,500,537.5,
Men Collegiate C,2,235715,Ben,Werve,The Lightspeed Disciples,00:22:18,631236,500,525,
Men Collegiate C,2,190132,Graham,Bain,The Lightspeed Disciples,00:22:18,593097,500,500,
Men Collegiate C,2,190144,Connor,Stibolt,The Lightspeed Disciples,00:22:18,592959,500,512.5,
Men Collegiate D,1,235726,Daveen,Bavari,UMD Team 2,00:21:29,631731,600,555,
Men Collegiate D,1,236347,Vrishab,Commuri,UMD Team 2,00:21:29,632772,600,585,
Men Collegiate D,1,236341,Cole,Berko,UMD Team 2,00:21:29,633190,600,570,
Men Collegiate D,1,46938,Jeremy,Carter,UMD Team 2,00:21:29,593524,600,540,
Men Collegiate D,2,235722,William,Schabacker,U.S. Naval Academy - Seth Benscoter's Foltilla,00:22:18,630260,600,630,
Men Collegiate D,2,235724,Anuj,Sirsikar,U.S. Naval Academy - Seth Benscoter's Foltilla,00:22:18,631082,600,645,
Men Collegiate D,2,235727,Jack,Begin,U.S. Naval Academy - Seth Benscoter's Foltilla,00:22:18,631308,600,600,
Men Collegiate D,2,235731,Andrew,Carlos,U.S. Naval Academy - Seth Benscoter's Foltilla,00:22:18,631016,600,615,
Men Open,1,236331,Sam,Sharkey,GRIT USA,00:21:42,628539,,,
Men Open,1,227333,Drew,Wilson,GRIT USA,00:21:42,609681,,,
Men Open,1,233497,Trevor,Waldon,GRIT USA,00:21:42,628567,,,
Men Open,1,236338,James,Brown,GRIT USA,00:21:42,628579,,,
Women Collegiate A,1,235988,Caroline,Eggert,Girls Go Fast (USNA Women),00:22:36,630773,,,
Women Collegiate A,1,190146,Mary,Brackett,Girls Go Fast (USNA Women),00:22:36,591607,,,
Women Collegiate A,1,174458,Anna,Saucedo,Girls Go Fast (USNA Women),00:22:36,572586,,,
Women Collegiate A,1,235749,Sadie,Skinner,Girls Go Fast (USNA Women),00:22:36,630559,,,
Women Collegiate B,1,235747,Madison,Gallagher,University of Virginia Women Team,00:22:30,631928,,,
Women Collegiate B,1,190149,Rachel,Hightman,University of Virginia Women Team,00:22:30,592173,,,
Women Collegiate B,1,235751,Katherine,Hennessy,University of Virginia Women Team,00:22:30,631063,,,
Women Collegiate D,1,236358,Emily,Isaacson,UMD Team 1,00:26:16,632893,,,
Women Collegiate D,1,235754,Anna,Baranko,UMD Team 1,00:26:16,631804,,,
