Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,174431,Charlie,Willis,,,546084,462.73,379.78489390073,
Men Cat 4/5,2,161640,Paul,Schulman,Youngblood Bicycles,,552583,430.61,391.48741158394,
Men Cat 4/5,3,136764,Dylan,Crockett,,,509303,447.07727259082,403.18992926716,
Men Cat 4/5,4,174572,Austin,Moss,,,573255,522.74,414.89244695037,
Men Cat 4/5,5,152996,Luke,Humphreys,,,540252,420.77,426.59496463358,
Men Cat 4/5,6,180218,Joe,Helton,BAC Racing Team,,567515,450,438.29748231679,
Men Cat 4/5,7,180219,Raymond,Laffin,Crosstown Velo,,60474,450,450,
Men Cat 4/5,8,180220,William,Stephenson,,,578846,450,461.70251768321,
Men Cat 4/5,9,174814,Bryson,Henson,,,571226,467.87,473.40503536642,
Men Cat 4/5,10,171920,Erik,Johnson,,,564837,455.57,485.10755304963,
Men Cat 4/5,11,180221,Scott,Stephenson,,,513975,450,496.81007073284,
Men Cat 4/5,12,175413,Clayton,Grindle,KyleCoaching p/b Axiologic Solutions,,551023,481.13005,508.51258841606,
Men Cat 4/5,13,25230,Brendan,Mccarthy,,,563637,513.23770618394,520.21510609927,
Men Collegiate A,1,50751,James,Snitzer,Emory University,,365674,316.75,297.23083333333,
Men Collegiate A,2,115782,Nolan,Vanderzwaag,Lees-McRae College,,423626,338.25,306.77525,
Men Collegiate A,3,120045,Caleb,Smith,Lees-McRae College,,419926,386.94,325.86408333333,
Men Collegiate A,4,138258,Liam,Flanagan,Lees-McRae College,,323044,323.86,335.4085,
Men Collegiate A,5,47776,Marcel,Gutierrez,Appalachian State University,,366015,369.83,344.95291666667,
Men Collegiate A,6,59784,Lance,Abshire,Belmont Abbey College,,378825,391.5,354.49733333333,
Men Collegiate A,7,124839,William,Hardin,Lees-McRae College,,484523,389.97,364.04175,
Men Collegiate A,8,83071,Clayton,Travis,Virginia Polytechnic University,,404229,352.24,373.58616666667,
Men Collegiate A,9,160863,Matthew,Armstrong,Lees-McRae College,,550953,476.11,383.13058333333,
Men Collegiate A,10,81149,Fausto,Crapiz,King University,,385573,396.29,392.675,
Men Collegiate A,11,73837,Brian,Sciba,Milligan College,,392529,388.25,402.21941666667,
Men Collegiate A,12,121573,Freddie,Shashaty,Liberty University,,533132,395.89,411.76383333333,
Men Collegiate A,13,144973,Aaron,Dunn,US Naval Academy,,524923,410.6,421.30825,
Men Collegiate A,14,144958,Jason,Arne,Duke University,,524227,475.31,430.85266666667,
Men Collegiate A,15,37073,Graeme,Murray,Virginia Commonwealth University,,245173,449.17,440.39708333333,
Men Collegiate A,16,64128,John,Kuhfahl,Belmont Abbey College,,380295,393.85,449.9415,
Men Collegiate A,17,103944,Paul,Wagner,North Carolina State University at Raleigh,,432132,419.05,459.48591666667,
Men Collegiate A,18,149045,Joel,Schneider,US Naval Academy,,526558,448.82,469.03033333333,
Men Collegiate A,19,48243,Nathaniel,Worcester,Belmont Abbey College,,367471,434.15,478.57475,
Men Collegiate A,DNF,86929,Brendan,Bengtson,Lees-McRae College,,411386,427.29,497.66358333333,
Men Collegiate A,DNF,83983,Timothy,Coffey,Brevard College,,398660,364.32,497.66358333333,
Men Collegiate A,DNF,128209,Charles,Daniel,Belmont Abbey College,,492579,397.02,497.66358333333,
Men Collegiate A,DNF,48129,Trey,Hedgecock,Belmont Abbey College,,312130,402.51,497.66358333333,
Men Collegiate A,DNF,128929,Jacob,Jones,Lees-McRae College,,458277,393.9,497.66358333333,
Men Collegiate A,DNF,162083,Peter,Wallace,Wake Forest University,,547116,457.88,497.66358333333,
Men Collegiate B,1,144961,Kyle,Kimball,Appalachian State University,,518953,442.71,375.59233333333,
Men Collegiate B,2,142328,Kevin,Picard,Virginia Polytechnic University,,541874,474.96,391.72186666667,
Men Collegiate B,3,159178,Kent,Ayers,Lees-McRae College,,493084,426.67,407.8514,
Men Collegiate B,4,141022,Joseph,Penley,Lees-McRae College,,515766,421.63,423.98093333333,
Men Collegiate B,5,160498,William,Hickman,College of William and Mary,,551191,456.24,440.11046666667,
Men Collegiate B,6,64248,Zachary,Ross,Lees-McRae College,,301225,412.79,456.24,
Men Collegiate B,7,129243,Eli,Woodard,North Carolina State University at Raleigh,,329312,441.18,472.36953333333,
Men Collegiate B,8,144971,Andrew,Payne,US Naval Academy,,524983,482.76,488.49906666667,
Men Collegiate B,9,149206,Ben,Herbertz,,,530242,471.78,504.6286,
Men Collegiate B,10,129014,George,Tolly,US Naval Academy,,497069,534.26,520.75813333333,
Men Collegiate B,11,122537,David,Burstein,Appalachian State University,,480876,514,536.88766666667,
Men Collegiate B,DNF,55417,Dominic,Giannantonio,King University,,376915,478.01,569.14673333333,
Men Collegiate B,DNF,66908,Zach,Lyons,West Virginia University,,352088,528.37,569.14673333333,
Men Collegiate C,1,160343,Giovanni,Bianco,Liberty University,,551753,495.66,440.54083333333,
Men Collegiate C,2,174451,Bryce,Jones,US Naval Academy,,572486,551.88,456.04736111111,
Men Collegiate C,3,174433,Joshua,Greear,US Naval Academy,,573495,495.03,471.55388888889,
Men Collegiate C,4,174452,Esteban,Murillo burford,Wake Forest University,,573934,650.67,487.06041666667,
Men Collegiate C,5,137326,James,Kreuzburg,Lees-McRae College,,496512,507.31,502.56694444444,
Men Collegiate C,6,174438,Matthew,Williams,US Naval Academy,,573894,538.21,518.07347222222,
Men Collegiate C,7,70514,David,Davenport,,,548970,506.95,533.58,
Men Collegiate C,8,160349,Joe,Smotherman,Virginia Polytechnic University,,456426,548.45,549.08652777778,
Men Collegiate C,9,160305,Noah,Pollock,US Naval Academy,,550879,533.58,564.59305555556,
Men Collegiate C,10,160308,Robert,Heideman,US Naval Academy,,551382,550.68,580.09958333333,
Men Collegiate C,11,174431,Charlie,Willis,North Carolina State University at Raleigh,,546084,462.73,595.60611111111,
Men Collegiate C,12,174483,Max,Schriber,Virginia Polytechnic University,,566251,509.73,611.11263888889,
Men Collegiate C,13,90985,Alex,Casper,Appalachian State University,,423341,552.91395979628,626.61916666667,
Men Collegiate C,DNF,144977,Jeffrey,Kramer,US Naval Academy,,525149,552.05,657.63222222222,
Men Collegiate C,DNF,144915,Jake,Krzyzewski,North Carolina State University at Raleigh,,525525,519.32,657.63222222222,
Men Collegiate D,1,160348,Justin,Hardwick,West Virginia University,,545286,524.7,492.86683333333,
Men Collegiate D,2,160317,Daniel,Montoya,James Madison University,,551776,638.94,510.365189165,
Men Collegiate D,3,160318,Jarrett,Stengel,West Virginia University,,550690,646.47,527.86354499667,
Men Collegiate D,4,174439,Reed,Kattmann,James Madison University,,567380,557.36,545.36190082834,
Men Collegiate D,5,174437,Tyler,Anderson,US Naval Academy,,572888,543.23,562.86025666001,
Men Collegiate D,6,174435,Evan,Malinchock,Appalachian State University,,565568,541.6,580.35861249167,
Men Collegiate D,7,180215,Daeton,Byars,Belmont Abbey College,,573033,600,597.85696832334,
Men Collegiate D,8,174453,Joe,Hamann,Liberty University,,574018,642.24,615.35532415501,
Men Collegiate D,9,174440,Seth,Benscoter,US Naval Academy,,572491,635.49,632.85367998668,
Men Collegiate D,10,174441,Jack,Ward,James Madison University,,573913,680.24,650.35203581835,
Men Collegiate D,11,24939,Riley,Smith,North Carolina State University at Raleigh,,575881,531.78960821193,667.85039165002,
Men Collegiate D,12,180216,Brett,Thomas,Appalachian State University,,489417,600,685.34874748168,
Men Collegiate D,13,174485,Ardeshir,Pirzadeh,Appalachian State University,,566991,698.18181818182,702.84710331335,
Men Collegiate D,14,174443,Connor,Collins,West Virginia University,,573774,658.21678321678,720.34545914502,
Men Collegiate D,15,178627,Bennett,Gould,Wake Forest University,,578164,615.35532415501,737.84381497669,
Men Collegiate D,DNF,180217,Charles,Horn,Wake Forest University,,569685,600,772.84052664003,
Men Masters 40+ Open,1,33993,Mitchell,Hopkins,,,277393,360.13602218802,331.71108156354,
Men Masters 40+ Open,2,72575,Carlos,Zamarripa,Jigawatt Cycling,,424414,341.6,341.6,
Men Masters 40+ Open,3,32720,Corey,Fisher,Happy Tooth Racing,,11701,403.96758302377,365.92288819577,
Men Masters 40+ Open,4,47536,Gregory,Thompson,Carolina Cycling Team,,311472,362.09,383.02879151189,
Men Masters 40+ Open,5,65235,Mark,Mcclay,Southeast Velo Racing,,152390,447.41,400.134694828,
Men Masters 40+ Open,6,129249,Harold,Overman,Jigawatt Cycling,,121604,409.66145282411,417.24059814412,
Men Masters 50+ Open,1,24693,Dirk,Pohlmann,Micro Metals/Bike Zoo,,51532,,,
Men Masters 50+ Open,2,162091,Andy,Shanely,BAC Racing Team,,555600,,,
Men Masters 50+ Open,3,29589,Patrick,Weddell,HC Devo p/b Monster Media Racing,,165037,,,
Men Masters 50+ Open,4,34419,Terrence,Lanier,TEAM MS p/b Herbalife,,51906,,,
Men Masters 50+ Open,DNF,34779,Stephen,Flora,,,279027,,,
Men Pro/Cat 1/2/3,1,90989,Keith,Gerarden,Jigawatt Cycling,,253478,313.29,313.29,
Men Pro/Cat 1/2/3,2,73901,Chris,Mathis,Carolina Velo/Cycle Center,,370751,344.31,324.08475,
Men Pro/Cat 1/2/3,3,132548,Max,Bien,,,501823,400.21,330.8265,
Men Pro/Cat 1/2/3,4,114495,Michael,Bissette,,,525134,321.54,337.56825,
Men Pro/Cat 1/2/3,5,23762,Patrick,Raines,Velocious Sport,,43378,368.25,344.31,
Men Pro/Cat 1/2/3,6,28871,Alastair,Pounder,Holowesko | Citadel pb Hincapie Racing,,303079,402.54,351.05175,
Men Pro/Cat 1/2/3,7,125844,Jules,Van kempen,Tri-Cyclists BRC,,493150,378.2,357.7935,
Men Pro/Cat 1/2/3,8,94459,Cody,Phillips,,,318790,200,364.53525,
Men Pro/Cat 1/2/3,9,29452,Brian,Sain,BAC Racing Team,,255774,200,371.277,
Men Pro/Cat 1/2/3,DNF,47605,Grayson,Wickel,,,369009,451.21,384.7605,
Women Cat 4/5,1,95258,Lilly,Mcleod,,,428719,,,
Women Collegiate A,1,174456,Katy,Lobeda,Virginia Polytechnic University,,572475,517.26,405.552,
Women Collegiate A,2,29598,Ashlyn,Woods,Lees-McRae College,,330960,396.47,423.17,
Women Collegiate A,3,154609,Dagny,Palmer,Lees-McRae College,,485015,507.16,440.788,
Women Collegiate A,4,47673,Hannah,Arensman,Brevard College,,326470,418.07,458.406,
Women Collegiate A,5,174454,Gillian,Bennett,College of William and Mary,,571854,506.13,476.024,
Women Collegiate A,6,27797,Erin,Sferrazza,Lees-McRae College,,331614,515.36,493.642,
Women Collegiate A,7,174831,Marla,Cline,Lees-McRae College,,546456,519.53,511.26,
Women Collegiate A,8,145206,Cammie,Robbiano,Belmont Abbey College,,347478,533.16,528.878,
Women Collegiate A,9,73932,Maryann,Riley,Appalachian State University,,393957,400,546.496,
Women Collegiate A,10,144984,Morgan,Jones,US Naval Academy,,525024,400,564.114,
Women Collegiate A,11,144983,Silvana,Alfieri,North Carolina State University at Raleigh,,525688,521.0175,581.732,
Women Collegiate A,12,194491,Rachel,Parker,US Naval Academy,,496861,545.546,599.35,
Women Collegiate A,DNF,37496,Bethany,Sodergren,Milligan College,,298556,517.52,634.586,
Women Collegiate B,1,160327,Siobhan,Mahoney,Belmont Abbey College,,550975,646.55,567.108,
Women Collegiate B,2,174457,Emma,Hutchinson,US Naval Academy,,573447,602.83,581.877,
Women Collegiate B,3,116039,Stephanie,Mlujeak,Belmont Abbey College,,474007,640.98,596.646,
Women Collegiate B,4,47774,Isabella,Nguy,Belmont Abbey College,,376192,540.11,611.415,
Women Collegiate B,5,174459,Jeanny,Sanger,US Naval Academy,,572534,620,626.184,
Women Collegiate B,6,160336,Alexis,Padar,US Naval Academy,,551523,600,640.953,
Women Collegiate C,1,174458,Anna,Saucedo,US Naval Academy,,572586,,,
Women Collegiate C,2,174460,Kristen,Haynes,Wake Forest University,,573763,,,
Women Collegiate C,3,180214,Carrie,Leigh mitran,North Carolina State University at Raleigh,,579016,,,
Women Collegiate C,4,163934,Stephanie,Byrd,Belmont Abbey College,,533339,,,
Women Pro/Cat 1/2/3,1,48251,Ava,Sykes,LUX/Sideshow p/b Specialized,,364652,,,
Women Pro/Cat 1/2/3,2,82855,Karen,Ostergaard,,,404386,,,
