Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 5  Jan-34,22,32,523.4375,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  Jan-34,24,35,526.47058823529,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat 4  00-99,50,56,442.85714285714,
Blythewood Omnium - Crit,2012-03-11,Men Cat 4  00-99,50,56,442.85714285714,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat 4  00-99,31,54,406.66666666667,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 5  ,8,26,431.70470476168,
All That Jazz Criterium,2012-06-23,Men Cat 5  00-99,8,12,487.81308432252,
Greenville Spring Series,2013-02-17,Men Cat 4,19,43,416.33757142857,
Greenville Spring Series,2013-03-2,Men Cat 4,14,52,412.27960394048,
Blythewood Omnium - Crit,2013-03-10,Men Cat 4/5  Jan-34,4,26,374.08948717949,
Blythewood Omnium - Road Race,2013-03-11,Men Cat 4/5  Jan-34,9,22,424.4329823472,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4,34,42,478.5802746738,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4,11,54,370.88889072175,
Dilworth Criterium,2013-04-14,Men Cat 4,18,63,384.61435046166,
Low Country Racing Weekend - Crit,2013-04-20,Men Cat 3/4,12,21,360.60263333333,
Low Country Racing Weekend - Crit,2013-04-21,Men Cat 4,6,20,394.95857757998,
Spartanburg Regional Classic,2013-05-3,Cat 4/5,14,26,426.42544080961,
Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,13,60,368.6004,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,26,57,455.2013973134,
Greenville Spring Series,2014-02-8,Men Cat 4  ,12,45,408.65691666667,
Greenville Spring Series,2014-02-9,Men Cat 4  ,39,57,489.89555555556,
Greenville Spring Series,2014-02-15,Men Cat 4  ,7,41,381.31146426102,
Greenville Spring Series,2014-02-22,Men Cat 4  ,15,64,413.45009375,
Greenville Spring Series,2014-02-23,Men Cat 4  ,17,46,424.05668497111,
Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,2,55,366.77543478261,
Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,5,57,390.94414141414,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  ,11,32,419.7143125,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,8,40,396.47624743326,
Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 45+,16,22,434.00448484848,
Spartanburg Regional Classic,2014-05-2,Men CAT 4/5  ,10,35,416.00266666667,
Gaffney Criterium,2014-05-3,Men CAT 4  ,4,22,379.74233333333,
Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 4/5 Masters ,9,44,416.07552631579,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 4  ,5,24,394.37255555556,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4  ,8,35,405.44529411765,
Greenville Spring Series,2015-02-7,Men Cat 3,DNF,44,466.4141969697,
Greenville Spring Series,2015-02-28,Men Cat 3,18,36,436.37257575758,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 3/4,36,48,456.64566666667,
Greenville Spring Series #3,2016-02-20,Men Cat 3,44,60,,
Greenville Spring Series #4,2016-02-21,Men Cat 3,DNF,50,510.51054781162,
Greenville Spring Series #5,2016-02-27,Men Cat 3,20,34,474.75850955357,
USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 3,13,22,401.6001081798,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 2/3,26,49,394.16373719425,
Greenville Spring Series,2017-02-12,Men Cat 3,DNF,51,514.6696875,
Greenville Spring Series,2017-02-18,Men Cat 3,24,33,427.05621428571,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Cat 3,DNF,30,487.946875,
Union City Mayor's Race,2017-03-18,Men CAT 3,12,19,425.54944444444,
Union City Mayor's Race,2017-03-19,Men CAT 3,13,22,442.57803030303,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 2/3 Men,26,42,396.3615,
Jason Griffin Racing Criterium Series,2017-05-11,Pro/Cat 1/2/3,DNF,16,389.42971428571,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Cat 3,13,15,463.60769675926,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Cat 3,14,19,453.11555555556,
Greenville Spring Series,2018-02-17,Men Cat 3,21,31,453.59135714286,
Greenville Spring Series,2018-02-24,Men Cat 3,18,35,434.58336363636,
Greenville Spring Series,2018-03-10,Men Cat 3,18,26,462.53797617349,
Upstate Cycling Classic - RR,2018-04-14,Men Pro 1-3,DNF,21,,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men MASTERS 35+ CAT 1/2/3/4,17,32,384.6933125,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men 35+ Masters 35+ Cat 1234,14,18,415.87924684203,
Cane Creek Cup Series,2021-04-18,Cat 2 Men 30-39,6,11,350,
