Race Name,Race Date,Category Name,Place,Total Racers,Points
Road Nationals Day 2,2012-06-21,Men Para H2 ,7,14,489.28571428571,
Road Nationals Day 4,2012-06-23,Men H2 Para ,5,10,454.86171465457,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men  Hand Cycle,6,27,356.17056410256,
Amateur Road Nationals Day 2,2013-07-4,Men  H2 Para,9,11,545,
Amateur Road Nationals Day 4,2013-07-6,Men  H2 Para,9,9,567.89285714286,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Handcycle,11,27,419.61854056302,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Handcycle,24,24,476.71801307309,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Handcycle,14,24,435.32366876814,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Handcycle,49,22,444.79336573784,
Valley of the Sun Stage Race - TT,2015-02-13,Hand Cyclist,12,17,534.30645402624,
Valley of the Sun Stage Race - RR,2015-02-14,Hand Cyclist,11,17,513.43852289954,
Valley of the Sun Stage Race - Crit,2015-02-15,Hand Cyclist,10,16,494.91780571494,
Valley of the Sun Stage Race - GC,2015-02-15,Hand Cyclist,10,16,494.91780571494,
NYS Time Trial Championship,2015-08-30,Men  Para-cyclist,1,1,,
Valley of the Sun Stage Race - TT,2016-02-12,Hand Cycle,14,24,622.75483238696,
Valley of the Sun Stage Race - RR,2016-02-13,Hand Cycle,11,24,582.48123454303,
Valley of the Sun Stage Race - Crit,2016-02-14,Hand Cycle,7,22,605.61682334388,
Valley of the Sun Stage Race - GC,2016-02-14,Hand Cycle,8,22,617.8934586751,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Handcycle H3,9,10,567.5863,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Handcycle H3,8,10,530.77770895078,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Handcycle H3,8,10,525.10680049012,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Handcycle H3,6,10,499.57218582048,
CSU Cobb Lake Road Race,2018-03-17,Men 4/5,40,72,471.31978658476,
Treasure Valley Grand Prix,2019-07-13,Men Para H3,5,5,,
Flapjack Flats 2022,2022-02-6,Men Handcycle,5,5,,
Musselman Criterium- AZ State Championship,2023-03-18,Men Handcycle,7,6,432.66666666667,
