Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Down Challenge Road Race,2011-08-13,Men Cat 4/5,25,47,456.13636363636,
Double Down Challenge Circuit Race,2011-08-13,Men Cat 4/5,19,45,440.35714285714,
Hilton Head Criterium Series #2,2012-01-15,Men Cat 4/5  ,7,26,416.25,
Hilton Head Criterium Series #2,2012-01-15,Men Cat 5  ,5,30,446.42857142857,
Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Pro/Cat 1/2/3  ,16,39,209.47368421053,
Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Cat 1/2/3/4/5 Master 40-49,14,15,416.85714285714,
Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Pro/Cat 1/2/3  ,16,39,209.47368421053,
Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Cat 1/2/3/4/5 Master 40-49,14,15,416.85714285714,
Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,34,75,441.38322594413,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,44,85,401.22641876114,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 40+  40-99,30,63,345.55660294007,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 4  ,49,52,450.76923076923,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Masters 40+  40-99,14,22,359.54545454545,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 40+  40-99,7,47,289.41702071385,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,44,94,394.41754812563,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 40+  40-99,14,33,334.7724541733,
Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men Cat4/5  00-99,9,28,421.07142857143,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat4/5  00-99,2,49,385.3125,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat3/4  00-99,50,54,410.27249628773,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Cat 4  00-99,2,33,343.75,
Blythewood Omnium - Time Trial,2012-03-10,Men Cat 4  00-99,2,33,343.75,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 35+  35-99,17,28,308.10059269434,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat 4  00-99,7,56,352.85714285714,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat3/4  00-99,42,51,383.6,
Blythewood Omnium - Crit,2012-03-11,Men Masters 35+  35-99,17,28,308.10059269434,
Blythewood Omnium - Crit,2012-03-11,Men Cat 4  00-99,7,56,352.85714285714,
Blythewood Omnium - Crit,2012-03-11,Men Cat3/4  00-99,42,51,383.6,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Masters 35+  35-99,14,23,309.264253108,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat 4  00-99,14,54,368.88888888889,
Shamrock Criterium,2012-03-16,Men Cat 4  ,21,49,390,
Shamrock Criterium,2012-03-16,Men Masters 35+ ,19,27,332.51005674245,
Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men Masters 35 + ,21,22,346.96415180924,
Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men 3/4  00-99,6,30,271.66666666667,
Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men Masters 35 + ,21,22,346.96415180924,
Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men 3/4  00-99,6,30,271.66666666667,
Brick City Criterium,2012-05-1,Men Master35+1/2/3/4  35-99,13,32,273.17751682441,
Brick City Criterium,2012-05-1,Men Cat 4  ,30,68,386.7743872549,
Brick City Criterium,2012-05-1,Men Cat3/4  ,65,76,411.64632636226,
Asheboro in Motion Criterium,2012-05-5,Men Cat 4  00-99,1,23,307.16982310401,
Asheboro in Motion Criterium,2012-05-5,Men Masters 35+  35-99,6,14,263.03447619048,
Papillion Twilight Criterium,2012-08-18,Men 12345 Masters ,10,14,399.90603274384,
Papillion Twilight Criterium,2012-08-18,Men 4 Senior ,7,23,375.0117535348,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4  ,21,29,425.14955834502,
