Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 Montgomery Bell Winter MTB Time Trial Series,2021-02-7,Junior M 12-Sep,1,1,,
2021 Montgomery Bell Winter MTB Time Trial Series,2021-03-7,Cat1/2/3 Junior M 12-Sep,4,5,,
2021 Montgomery Bell Winter MTB Time Trial Series,2021-04-11,Junior M 12-Sep,1,3,,
Chickasaw Trace Classic,2021-05-16,Men Junior 9-12 Open,3,9,665,
Chickasaw Trace Classic 2022,2022-05-15,Men Junior 13-14 Open,6,9,666.25,
Chickasaw Trace Classic 2023,2023-04-30,MTB Men Junior 13-14 Open,2,9,647.5,
Tennessee Interscholastic Cycling League,2023-08-27,Men Freshman,21,64,377.5,
Tennessee Interscholastic Cycling League,2023-09-10,Men Freshman,14,59,366.89655172414,
Tennessee Interscholastic Cycling League,2023-09-24,Men Freshman A,44,44,457.27272727273,
Tennessee Interscholastic Cycling League,2023-10-8,Men Freshman,12,48,367.5,
Tennessee Interscholastic Cycling League,2023-10-22,Men Freshman,26,61,390,
2024 Montgomery Bell Winter MTB Time Trial Series,2024-01-28,Men Junior 15-18 Cat 1/2/3,2,5,,
