Race Name,Race Date,Category Name,Place,Total Racers,Points
Tilles Park Criterium,2018-04-15,Women Juniors 9-18 Open,5,7,617.823,
Cobb Park Criterium,2018-06-3,JUNIOR 9-18 Open,6,8,533.0605,
Cobb Park Criterium,2018-06-3,Women Cat 4/5,14,14,716.25228571429,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Women JUNIOR 17-18,1,1,,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Women JUNIORS 17-18,1,1,,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Women Juniors Junior,2,3,,
Truman Cup Omnium - TT,2018-07-20,Women Junior 15-18 Open,1,1,,
Truman Cup Omnium - Circuit,2018-07-21,Women Junior 15-18 Open,1,1,,
Truman Cup Omnium - Crit,2018-07-22,Women Junior 15-18 Open,1,2,,
Missouri State Championship Time Trial,2018-08-4,Women Masters 17-18 Open,2,2,,
Missouri State Championship Criterium,2018-08-5,Women Juniors 9-18 Open,3,3,,
St. Louis Classic - Saturday,2018-08-11,Men Junior,4,6,542.7325625,
St. Louis Classic - Saturday,2018-08-11,Women Cat 4-5,13,14,666.53214285714,
The Gateway Cup Day 2,2018-09-1,Women Juniors 17-18 Junior Girls,1,1,,
The Gateway Cup Day 3,2018-09-2,Women Juniors 17-18 Junior Girls,1,1,,
The Gateway Cup Day 4,2018-09-3,Women Juniors 17-18 Junior Girls,1,1,,
The Gateway Cup Day 4,2018-09-3,Women  3/4/5,37,40,642.10102631579,
Alabama Wheelmen TT and TTT,2019-02-9,Women Senior,9,9,559.89556788928,
Brooks Road Race,2019-03-9,Women Cat 4/5,16,16,687.199,
Brooks TT,2019-03-9,Women Cat 4/5,6,6,638.97333333333,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Cat3/4/5,31,44,583.72827272727,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Cat3/4/5,40,44,634.28945454545,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat4/5,DNF,40,748.08813682518,
