Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2017-02-12,Men 35+ Cat 5,15,24,512.85242578218,
Greenville Spring Series,2017-02-18,Men 35+ Cat 5,14,31,508.13369444444,
Greenville Spring Series,2017-02-19,Men 35+ Cat 5,DNF,29,595.895,
Greenville Spring Series,2017-02-25,Men 35+ Cat 5,15,24,512.62117184531,
Jason Griffin Racing Criterium Series,2017-06-7,Cat 4/5,15,28,483.68721777766,
Jason Griffin Racing Criterium Series,2017-06-21,Cat 4/5,13,28,472.03831573925,
Jason Griffin Racing Criterium Series,2017-06-21,Masters 35+ Open,20,21,491.9703921964,
Jason Griffin Racing Criterium Series,2017-07-5,Masters 35+ Open,25,28,479.46627785807,
Jason Griffin Racing Criterium Series,2017-07-5,Cat 4/5,17,26,526.79249604659,
Jason Griffin Racing Criterium Series,2017-07-19,Masters 35+ Open,DNF,26,500.70187037037,
Jason Griffin Racing Criterium Series,2017-07-19,Cat 4/5,14,22,520.1509,
Hincapie Spring Series,2020-03-8,Men Cat 4/5,DNF,39,553.08384313725,
