First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hayden,Godfrey,Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,34,109,,
Josh,England,Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,50,109,,
Hayden,Godfrey,Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,72,109,,
Jason,Allen,Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,108,109,,
Hayden,Godfrey,Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,15,68,,
Josh,England,Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,35,68,,
Josh,England,Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,32,109,,
Hayden,Godfrey,Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,72,109,,
Jason,Allen,Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,108,109,,
Hayden,Godfrey,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,65,116,,
Josh,England,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,93,116,,
Jason,Allen,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,116,116,,
