Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenbelt Park Training Race Series,2012-06-20,Men Cat 5 C ,21,23,574.77663636364,
Wrightsville Criterium,2012-06-23,Men Category5  ,14,14,612.92028571429,
Greenbelt Park Training Race Series,2012-06-27,Men Cat 5 C ,11,25,485.62787428571,
Greenbelt Park Training Race Series,2012-07-11,Men Cat 5 C ,12,28,478.79092857143,
Greenbelt Park Training Race Series,2012-07-25,Men Cat 5 C ,13,32,466.22161320859,
Greenbelt Park Training Race Series,2012-08-1,Men Cat 5 C ,5,30,412.72295984468,
Greenbelt Park Training Race Series,2012-08-8,Men Cat 5 C ,3,21,404.8304,
Union Grove Road Race,2012-08-18,Men Cat 4/5  ,30,66,484.80562290827,
Millport Road Race,2012-09-1,Men Category5 A-1 ,2,14,429.38486111111,
SoYoCo,2013-04-13,Men Category4,16,16,492.22981831012,
Farmersville Road Race (TM),2014-04-19,Men Category4/5  ,50,53,454.76275641026,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Cat 1 Master 30-39,16,19,282.8125,
Turkey Hill Country Classic,2015-05-2,Men CAT 4,30,43,480.08246541876,
Smoketown Airport Criterium,2015-05-9,Men CAT 4,DNF,40,572.37730769231,
Vittoria Eastern States Cup Blue Mountain Downhill Race,2015-09-13,Male Expert 30-39 (Cat 1),3,5,,
