Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 14-18 Cat 4/5,1,146717,Justin,Arechiga,,,524712,,,
Men Junior 9-13 Cat 4/5,1,104572,Etzael,Godinez,Team Velosport Junior & U23 Development - Ridebiker Alliance,,458797,,,
Men Junior 9-13 Cat 4/5,2,145820,Noah,Gonzalez,,,524105,,,
Men Junior 9-13 Cat 4/5,3,106061,Royce,Felten,Team Velosport Junior & U23 Development - Ridebiker Alliance,,458216,,,
Men Junior 9-13 Cat 4/5,4,146722,Arjun,Burgos,,,499468,,,
Men Junior 9-13 Cat 4/5,DNF,146723,Roman,Encinas,,,,,,
Men Masters 40+ Cat 1/2/3/4,1,130819,Brent,Vandenberg,Velo Allegro,,41242,392.40833333333,311.70648399471,
Men Masters 40+ Cat 1/2/3/4,2,138319,Arturo,Garcia,Velo Allegro,,432621,365.06553174603,319.00030656652,
Men Masters 40+ Cat 1/2/3/4,3,93818,Greg,Castaneda,Velo Allegro,,170509,350,326.29412913832,
Men Masters 40+ Cat 1/2/3/4,4,92620,Timothy,Haley,Velo Allegro,,248154,381,333.58795171013,
Men Masters 40+ Cat 1/2/3/4,5,87671,Jeff,Koblentz,Velo Club La Grange +21,,54513,354.075,340.88177428194,
Men Masters 40+ Cat 1/2/3/4,6,57741,Abner,Torralba,Team Velocity,,368576,382.52384057971,348.17559685374,
Men Masters 40+ Cat 1/2/3/4,7,146718,Alfred,Moreno,,,25016,350,355.46941942555,
Men Masters 40+ Cat 1/2/3/4,8,72724,Augustine,Gonzalez,Monster Media Racing,,299645,462.45,362.76324199735,
Men Masters 40+ Cat 1/2/3/4,9,60267,Brad,Decker,Team Simple Green/Cannondale/Bike Religion,,45249,446.34,370.05706456916,
Men Masters 40+ Cat 1/2/3/4,10,130820,William,Gillis,Team Velocity,,62440,429.92703703704,377.35088714097,
Men Masters 40+ Cat 1/2/3/4,11,146719,Neil,Fraser,,,333998,350,384.64470971277,
Men Masters 40+ Cat 1/2/3/4,12,130813,Toyoto,Ono,Big Orange Cycling p/b Beachbody Performance,,482191,357.40833333333,391.93853228458,
Men Masters 40+ Cat 1/2/3/4,13,57743,Eric,Gier,Team Velocity,,302561,425.42,399.23235485639,
Men Masters 40+ Cat 1/2/3/4,14,98163,Robert,Nam,,,118793,380.74166666667,406.52617742819,
Men Masters 40+ Cat 1/2/3/4,15,42447,Gregory,Page,Lightning Velo,,73132,420.7,413.82,
Men Masters 40+ Cat 1/2/3/4,16,3288,Unknown,Rider,,,,413.82,421.11382257181,
Men Masters 40+ Cat 1/2/3/4,17,89975,Anthony,Rose,Bahati Foundation,,419332,458.68,428.40764514361,
Men Masters 40+ Cat 1/2/3/4,18,90385,Christopher,Jaggers,Southern California Velo,,423159,444.63,435.70146771542,
Men Masters 40+ Cat 1/2/3/4,19,60278,Ramon,Poncedeleon,,,322820,537.7,442.99529028723,
Men Masters 40+ Cat 1/2/3/4,20,60298,Jose,Talavera,Lightning Velo,,267940,520.09,450.28911285903,
Men Masters 40+ Cat 1/2/3/4,21,146720,Chris,Warners,Corridor Recycling,,509475,350,457.58293543084,
Men Masters 40+ Cat 1/2/3/4,22,3288,Unknown,Rider,,,,413.82,472.17058057445,
Men Masters 40+ Cat 1/2/3/4,23,3288,Unknown,Rider,,,,413.82,472.17058057445,
Men Masters 40+ Cat 1/2/3/4,24,105151,Greg,Wilson,Corridor Recycling,,488935,485.38,479.46440314626,
Men Masters 40+ Cat 1/2/3/4,25,138339,Kathy,Martin,Sisterhood of Cycling,,295106,649.04404444444,486.75822571806,
Men Masters 40+ Cat 1/2/3/4,26,42450,Cleaveran,Law,Lightning Velo,,45582,530.88,494.05204828987,
Men Masters 40+ Cat 1/2/3/4,27,81961,Brent,Zollinger,Lightning Velo,,401523,497.17,501.34587086168,
Men Masters 40+ Cat 1/2/3/4,28,54570,Laura,Lindgren,Sisterhood of Cycling,,61843,541.00481969697,508.63969343348,
Men Masters 40+ Cat 1/2/3/4,29,146721,Brad,Van patten,Lightning Velo,,503311,350,515.93351600529,
Men Senior Open Cat 1/2/3,1,60287,Robbie,Miranda,HSR Racing p/b Birdworx,,316516,312.23,285.51783333333,
Men Senior Open Cat 1/2/3,2,91416,Gideon,Massie,,,74202,324.05,292.77664444444,
Men Senior Open Cat 1/2/3,3,130797,Bradley,Hartwyk,Team Velosport Junior & U23 Development - Ridebiker Alliance,,474564,406.14,300.03545555556,
Men Senior Open Cat 1/2/3,4,60297,James,Wiznura,Corridor Recycling,,182097,356.17,307.29426666667,
Men Senior Open Cat 1/2/3,5,118337,Bill,Harris,BBI-SIC Cycling,,15179,327.49,314.55307777778,
Men Senior Open Cat 1/2/3,6,106145,Eric,Castillo,NCCF/ Team Specialized Juniors,,457573,401.57,321.81188888889,
Men Senior Open Cat 1/2/3,7,71904,Rex,Roberts,,,197592,346.64,329.0707,
Men Senior Open Cat 1/2/3,8,115369,Nigel,De sota,South Bay Wheelmen,,467758,373.92,336.32951111111,
Men Senior Open Cat 1/2/3,9,115704,Bader,Aqil,Big Orange Cycling p/b Beachbody Performance,,472975,357.87,343.58832222222,
Men Senior Open Cat 1/2/3,10,71450,Kenneth,Rogers,,,280925,349.17,350.84713333333,
Men Senior Open Cat 1/2/3,11,98166,Dan,Rojas,Two Hubs Cycling Team,,178603,392.5,358.10594444444,
Men Senior Open Cat 1/2/3,12,115378,Kenan,Gunbil,Pacific Premier Bank Cycling Team,,459806,401.03,365.36475555556,
Men Senior Open Cat 1/2/3,13,43318,Aubrey,Smentkowski,Team Simple Green/Cannondale/Bike Religion,,328030,338.45,372.62356666667,
Men Senior Open Cat 1/2/3,14,3288,Unknown,Rider,,,,413.82,379.88237777778,
Men Senior Open Cat 1/2/3,15,72715,Kendall,Stanley,Factory Racing,,419333,395.24,387.14118888889,
Men Senior Open Cat 1/2/3,16,71607,Nikolas,Lovegren,KLTS Junior Development,,376116,473.24,394.4,
Men Senior Open Cat 1/2/3,17,103971,Alonso,Talbert,ENDO CONCEPT TEAM,,442847,392.29,401.65881111111,
Men Senior Open Cat 1/2/3,18,49410,Shawn,Langwell,,,343084,445.39,408.91762222222,
Men Senior Open Cat 1/2/3,19,28764,Jordi,Conrado,BestVIP - Mazda p/b Eibach,,289685,388.89405429293,416.17643333333,
Men Senior Open Cat 1/2/3,20,93809,Steve,Horvath,,,377611,396.72111111111,423.43524444444,
Men Senior Open Cat 1/2/3,21,53345,Donnie,Marquez,PsyclePaths Cycling,,368843,409.21,430.69405555556,
Men Senior Open Cat 1/2/3,22,42472,Chuck,Huang,HSR Racing p/b Birdworx,,310139,396.59,437.95286666667,
Men Senior Open Cat 1/2/3,23,72363,John,Gleaves,Team Velocity,,205245,200,445.21167777778,
Men Senior Open Cat 1/2/3,24,130795,Eric,Williams,Corridor Recycling,,123852,399.16977777778,452.47048888889,
Men Senior Open Cat 1/2/3,25,89042,Hoffman,Cortes,Portland Bicycle Studio,,411062,435.06,459.7293,
Men Senior Open Cat 1/2/3,26,71396,Ronald,Toth,,,392332,323.01,466.98811111111,
Men Senior Open Cat 1/2/3,27,53350,Chad,Lucius,Big Orange Cycling p/b Beachbody Performance,,367182,430.93,474.24692222222,
Men Senior Open Cat 1/2/3,28,52072,Scott,Raymond,BBI-SIC,,60314,381.84,481.50573333333,
Men Senior Open Cat 1/2/3,29,60270,Kelly,Morris,Skyflash Racing,,78509,462.56,488.76454444444,
Men Senior Open Cat 1/2/3,30,71469,Ivan,Fernandez,Big Orange Cycling p/b Beachbody Performance,,412331,453.08,496.02335555556,
Men Senior Open Cat 1/2/3,31,71419,Alvin,Escajeda,ENDO CONCEPT TEAM,,393730,394.4,503.28216666667,
Men Senior Open Cat 4/5,1,130796,Christopher,Collins,Corridor Recycling,,441155,413.39481481481,391.17283333333,
Men Senior Open Cat 4/5,2,118335,Nick,Martinez,Velo Club LaGrange,,430540,480.61,396.73426388889,
Men Senior Open Cat 4/5,3,106385,Marcel,Aguiar,,,460203,486.06,402.29569444444,
Men Senior Open Cat 4/5,4,146708,Ramiro,Guzman,,,483358,450,407.857125,
Men Senior Open Cat 4/5,5,146709,Jorge,Alcaraz,Team Pats 605,,526417,450,413.41855555556,
Men Senior Open Cat 4/5,6,117944,Jordan,Ezell,,,336616,454.39,418.97998611111,
Men Senior Open Cat 4/5,7,107272,Tate,Mackenzie,,,460659,458.81,424.54141666667,
Men Senior Open Cat 4/5,8,146710,Hareth,Al-badereen,,,,450,430.10284722222,
Men Senior Open Cat 4/5,9,146711,Michael,Hoang,,,500300,450,435.66427777778,
Men Senior Open Cat 4/5,10,127244,Guillermo,Gonzalez,,,495138,469.73,441.22570833333,
Men Senior Open Cat 4/5,11,146712,Martin,Malana,,,,450,446.78713888889,
Men Senior Open Cat 4/5,12,144880,Carlos,Chavez,,,525620,459.36,452.34856944444,
Men Senior Open Cat 4/5,13,146713,Jason,Garrido,Corridor Recycling,,527543,450,457.91,
Men Senior Open Cat 4/5,14,146714,Johnny,Sandoval,,,525979,450,463.47143055556,
Men Senior Open Cat 4/5,15,143903,David,Ellis,Big Orange Cycling p/b Beachbody Performance,,466578,496.58,469.03286111111,
Men Senior Open Cat 4/5,16,130808,Fabian,Aguilar,California State University-Fullerton,,477899,611.5,474.59429166667,
Men Senior Open Cat 4/5,17,127674,Paul,Imler,Team Velosport Junior & U23 Development - Ridebiker Alliance,,493545,523.69,480.15572222222,
Men Senior Open Cat 4/5,18,127246,Daniel,Beltran,South Bay Wheelmen,,496573,494.41,485.71715277778,
Men Senior Open Cat 4/5,19,127042,Mario,Parra,,,494624,575.6,491.27858333333,
Men Senior Open Cat 4/5,20,145812,Aaron,Goh,Velo Allegro,,525790,509.46933493034,496.84001388889,
Men Senior Open Cat 4/5,21,144169,Scott,Burton,PAA Cycling,,499572,457.01,502.40144444444,
Men Senior Open Cat 4/5,22,143912,Vladimir,Barrientos,California State University-Fullerton,,496596,505.59,507.962875,
Men Senior Open Cat 4/5,23,146715,Matt,Browning,Corridor Recycling,,508293,450,513.52430555556,
Men Senior Open Cat 4/5,24,146716,Skyler,Wallace,Canyon Velo,,496556,450,519.08573611111,
Women Junior 14-18 Cat 4/5,1,127187,Angie,Almaguer,Team Velosport Junior & U23 Development - Ridebiker Alliance,,480125,,,
Women Junior 9-13 Cat 4/5,1,122268,Emma,Lovegren,KLTS Junior Development,,477083,,,
