Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 35+,1,1356,Dan,Staffo,Queen City Cyclists,2:52:08,149684,,,
Men Cat 1/2/3/4 Master 35+,2,32351,Mariano,Garcia,ChrisCookies/SwanCycles,3:08:06,53570,,,
Men Cat 1/2/3/4 Master 35+,DNF,21573,Fred,Perez,,,434574,,,
Men Cat 1/2/3/4 Master 45+,1,8166,Robert,Douglas,Genesee Valley Cycling Club,2:54:26,9902,,,
Men Cat 1/2/3/4 Master 45+,2,2715,Andrew,Melnychenko,Crystal City Cycling,2:57:41,52777,,,
Men Cat 1/2/3/4 Master 45+,3,7309,Theodor,Schnaufer,Once Again Nut Butter Multi-Sport Racing,3:06:20,262154,,,
Men Cat 1/2/3/4 Master 45+,4,32190,Tom,Simmons,Northeast Bicycle Club (NEBC),,350852,,,
Men Cat 1/2/3/4 Master 45+,DNF,6444,Dan,Fitch,Empire Brewing - Syracuse Bicycle,,246274,,,
Men Cat 1/2/3/4 Master 55+,1,7258,Robert,Meikle,,1:28:15,211727,356.03,374.484,
Men Cat 1/2/3/4 Master 55+,2,22233,Colin,Funk,,1:28:25,392542,500,391.15066666667,
Men Cat 1/2/3/4 Master 55+,3,3662,Dennis,Williams,PITTSFORDPAINTINGCYCLING,1:28:29,50607,392.25,407.81733333333,
Men Cat 1/2/3/4 Master 55+,4,26055,Chris,Welch,Mohawk Valley  Bicycling Club,1:29:06,256925,411.46,424.484,
Men Cat 1/2/3/4 Master 55+,5,65139,Douglas,Morrow,Team Towpath,1:34:42,341024,401.21,441.15066666667,
Men Cat 1/2/3/4 Master 55+,6,23855,Scott,Zelenetz,Century Road Club Assoc,1:35:05,39439,500,457.81733333333,
Men Cat 1/2/3/4 Master 55+,7,95478,Scott,Parks,Park Ave Bike Shop,1:35:46,423145,478.21,474.484,
Men Cat 1/2/3/4 Master 60+,1,3200,Mark,Mccarthy,PITTSFORDPAINTINGCYCLING,1:28:47,211211,,,
Men Cat 1/2/3/4 Master 60+,2,65142,Richard,Camping,Team Towpath,1:36:22,344084,,,
Men Cat 1/2/3/4 Master 60+,3,13743,John,Sullivan,Mohawk Valley  Bicycling Club,1:43:50,401319,,,
Men Cat 1/2/3/4 Master 60+,4,7362,Clifford,Six,Syracuse Bicycle Cycling Club,1:48:33,263897,,,
Men Cat 1/2/3/4 Master 60+,5,35245,James,Dix,,1:54:57,406677,,,
Men Cat 1/2/3/4 Master 60+,DNF,94701,Laird,James,,,,,,
Men Cat 3 Senior 18+,1,63681,Wyatt,Goral,Skylands Cycling,2:56:36,312550,384.05,347.10955589921,
Men Cat 3 Senior 18+,2,56429,Christopher,Welch,KMS Cycling-Killington Mountain School,2:56:37,371518,396.48,363.77622256587,
Men Cat 3 Senior 18+,3,23797,Randy,Hadzor,,2:56:39,317582,376.50185299735,380.44288923254,
Men Cat 3 Senior 18+,4,43421,Michael,Owens,Dealer.com,2:56:40,350150,352.22,397.10955589921,
Men Cat 3 Senior 18+,5,78813,Eric,Ingalsbe,TBS Racing p/b Champion Systems,2:57:05,387892,364.23,447.10955589921,
Men Cat 3 Senior 18+,6,660,Erik,Markewich,Farm Team Cycling,3:01:37,230301,420.41,430.44288923254,
Men Cat 3 Senior 18+,DNF,70329,Noah,Barrow,,,386523,378.97,447.10955589921,
Men Cat 3 Senior 18+,DNF,49332,Joshua,Bonvissuto,,,349964,375.87,447.10955589921,
Men Cat 3 Senior 18+,DNF,78813,Eric,Ingalsbe,TBS Racing p/b Champion Systems,,387892,364.23,447.10955589921,
Men Cat 4 Senior 18+,1,98813,Brett,Meinzinger,,1:26:42,438802,412.79028571429,344.60284360646,
Men Cat 4 Senior 18+,2,68888,Garret,Lucas,Once Again Nut Butter Multi-Sport Racing,1:26:50,382897,401.93504466145,351.6126248675,
Men Cat 4 Senior 18+,3,43608,Ethan,Pfenninger,University of New Hampshire,1:26:51,374486,401.52,358.62240612854,
Men Cat 4 Senior 18+,4,57534,Craig,Baumgartner,NCVC/UnitedHealthcare,1:27:04,224351,418.41,365.63218738958,
Men Cat 4 Senior 18+,5,32305,Jim,Nicholson,,1:27:18,331260,395.41,372.64196865062,
Men Cat 4 Senior 18+,6,95475,Sean,Meyer,Park Ave Bike Shop,1:27:26,424110,495.01,379.65174991167,
Men Cat 4 Senior 18+,7,78814,Jason,Quagliata,Team Towpath,1:27:29,360311,425.4,386.66153117271,
Men Cat 4 Senior 18+,8,95369,Nat,Shaver,,1:27:30,432001,386.89,393.67131243375,
Men Cat 4 Senior 18+,9,31685,Eric,Giehl,EFP Rotenberg Cycling Team,1:27:52,286375,435.73,400.68109369479,
Men Cat 4 Senior 18+,10,78827,Chris,Shepardson,Bike Loft East,1:28:27,396262,413.57,407.69087495583,
Men Cat 4 Senior 18+,11,9567,Peter,Pelychaty,Genesee Valley Cycling Club,1:30:37,211238,391.7,414.70065621687,
Men Cat 4 Senior 18+,12,7434,Bob,Canino,Genesee Valley Cycling Club,1:31:30,242655,467.97,421.71043747792,
Men Cat 4 Senior 18+,13,79562,Glen,Wallace,Once Again Nut Butter Multi-Sport Racing,1:33:32,414325,437.83,428.72021873896,
Men Cat 4 Senior 18+,14,69512,Scott,Cimato,TBS Racing p/b Champion Systems,1:33:50,386438,463.98423660131,435.73,
Men Cat 4 Senior 18+,15,62713,Robert,Shostack,Bike Loft East,1:33:53,378365,458.88,442.73978126104,
Men Cat 4 Senior 18+,16,22255,David,Heck,ChrisCookies/SwanCycles,1:34:00,156484,438.09,449.74956252208,
Men Cat 4 Senior 18+,17,85293,William,Goodness,Park Ave Bike Shop,1:34:38,380573,413.3,456.75934378313,
Men Cat 4 Senior 18+,18,28842,Jon,Murray,RUUD Racing Team,1:35:48,335082,466.29,463.76912504417,
Men Cat 4 Senior 18+,19,21680,Dan,Burgess,Park Ave Bike Shop,1:35:57,191088,445.53,470.77890630521,
Men Cat 4 Senior 18+,20,61453,Vibol,Deng,Team Hoigaard's,1:36:34,313970,482.54,477.78868756625,
Men Cat 4 Senior 18+,21,83673,Taylor,Brose,Central New York Cyclist-CNYC,1:37:32,406310,428.97,484.79846882729,
Men Cat 4 Senior 18+,22,7462,David,Frostclapp,ChrisCookies/SwanCycles,1:41:27,292596,467.46344791667,491.80825008833,
Men Cat 4 Senior 18+,23,35251,David,Dimmick,Once Again Nut Butter Multi-Sport Racing,1:43:59,378656,481.10209032883,498.81803134938,
Men Cat 4 Senior 18+,24,23800,Ken,Hammond,,1:45:16,261214,490.56,509.33270324094,
Men Cat 4 Senior 18+,25,7442,Robert,Leary,Hollyloft/Alfies Cycling Team,1:31:04,255054,425.72009121095,509.33270324094,
Men Cat 4 Senior 18+,26,35252,Steve,Vannostrand,Once Again Nut Butter Multi-Sport Racing,1:43:14,378740,564.1,519.8473751325,
Men Cat 4 Senior 18+,27,6712,Nicholas,Reeves,,1:57:54,,400,526.85715639354,
Men Cat 5 Senior 18+,1,98079,Kevan,Edwards,,1:26:37,391213,371.11571053862,368.80325553698,
Men Cat 5 Senior 18+,2,78812,Michael,Infantino,Park Ave Bike Shop,1:28:05,397147,409.13,378.89531280337,
Men Cat 5 Senior 18+,3,98080,Kory,Williams,,1:28:22,410516,486.99399562073,388.98737006976,
Men Cat 5 Senior 18+,4,99813,Trevor,Vowles,TBS Racing p/b Champion Systems,1:28:37,434376,500,399.07942733614,
Men Cat 5 Senior 18+,5,97644,Joshua,Molinari,Team 2 Cycling,1:28:44,428793,405.53455333333,409.17148460253,
Men Cat 5 Senior 18+,6,100220,Clint,Hoy,,1:28:46,,500,419.26354186891,
Men Cat 5 Senior 18+,7,100221,Ted,Bertot,,1:34:21,,500,429.3555991353,
Men Cat 5 Senior 18+,8,62716,Pat,Doner,Genesee Valley Cycling Club,1:34:23,379847,464.63,439.44765640168,
Men Cat 5 Senior 18+,9,92316,Matt,Rothrock,,1:34:28,357854,485.04,449.53971366807,
Men Cat 5 Senior 18+,10,58090,Tom,Macera,,1:34:34,382093,500,459.63177093446,
Men Cat 5 Senior 18+,11,52473,Ron,Molinari,Team 2 Cycling,1:34:50,349058,490.25,469.72382820084,
Men Cat 5 Senior 18+,12,97646,Jiahe,Li,Cycling Club at Cornell University,1:35:28,422636,452.48885333333,479.81588546723,
Men Cat 5 Senior 18+,13,68995,Michael,Hahn,,1:35:34,,521.76,489.90794273361,
Men Cat 5 Senior 18+,14,66954,Christopher,Zazzaro,,1:36:07,305634,479.4215439311,500,
Men Cat 5 Senior 18+,15,87795,Pat,Walter,,1:36:57,399415,462.50733250507,510.09205726639,
Men Cat 5 Senior 18+,16,66892,Joseph,Williams,,1:37:26,433627,521.84794407353,520.18411453277,
Men Cat 5 Senior 18+,17,41102,Matthew,Vinetti,,1:37:52,110811,457.81,530.27617179916,
Men Cat 5 Senior 18+,18,92691,Jason,Chari,Cycling Club at Cornell University,1:43:15,427745,578.18,540.36822906554,
Men Cat 5 Senior 18+,19,23792,Jim,Bright,,1:43:44,317314,500,631.19674446302,
Men Cat 5 Senior 18+,20,96145,Gregory,Farrell,Team Towpath,1:45:12,420246,529.74,560.55234359832,
Men Cat 5 Senior 18+,21,96147,Patrick,Mcneil,spacergif.org,1:47:50,423611,545.73,570.6444008647,
Men Cat 5 Senior 18+,22,89762,John,Cain,Team Wear on Earth,1:54:53,438651,486.73804107391,580.73645813109,
Men Cat 5 Senior 18+,23,100222,Trevor,Coleman,,1:55:50,,500,590.82851539747,
Men Cat 5 Senior 18+,24,79573,Robert,Seymour,Tioga Velo Club,1:59:12,404503,584.07,631.19674446302,
Men Cat 5 Senior 18+,25,23792,Jim,Bright,,1:43:44,317314,500,631.19674446302,
Men Cat 5 Senior 18+,26,78836,Dana,Chudzinski,,,396852,575.57,631.19674446302,
Men Cat 5 Senior 18+,DNF,119206,Richard,Dennison,Rogue Race Team-NY,,424420,527.23,631.19674446302,
Men Cat 5 Senior 18+,DNF,68849,Paul,Finnegan,Once Again Nut Butter Multi-Sport Racing,,405294,510.63,631.19674446302,
Men Cat 5 Senior 18+,DNF,32361,Scott,Somers,Team 2 Cycling,,69959,414.87,631.19674446302,
Men Cat 5 Senior 18+,DNF,97652,Burt,Stimson,,,417554,574.39629413662,631.19674446302,
Men Junior 13-14,1,78826,Tom,Knight,Central New York Cyclist-CNYC,1:55:00,404158,,,
Men Junior 15-16,1,22197,Daniel,Jeske,,1:34:20,316234,,,
Men Junior 15-16,2,81444,Genaro,Manzano,Trace Bikes,1:37:12,297628,,,
Men Pro/Cat 1/2 Senior 18+,1,6034,Craig,Polston,TBS Racing p/b Champion Systems,2:53:07,233887,334.7,271.125,
Men Pro/Cat 1/2 Senior 18+,2,21590,Jason,Hettenbaugh,Once Again Nut Butter Multi-Sport Racing,2:55:56,263837,294.47,286.57125,
Men Pro/Cat 1/2 Senior 18+,3,3881,James,Thompson,Hive Lifespan Center,2:56:02,297130,274.58,302.0175,
Men Pro/Cat 1/2 Senior 18+,4,12175,Thomas,Goetz,,2:57:28,305450,341.72,317.46375,
Men Pro/Cat 1/2 Senior 18+,5,2659,Don,Sproull,,2:57:33,210436,305.91,332.91,
Men Pro/Cat 1/2 Senior 18+,6,19414,David,Yacobelli,NoTubes/Corning Race Team,2:58:21,80453,341.61,348.35625,
Men Pro/Cat 1/2 Senior 18+,7,5167,John,Hunter,Nalgene Cycling Team p/b Mt Borah,2:59:48,224432,300.82,363.8025,
Men Pro/Cat 1/2 Senior 18+,8,7373,Lance,Johnson,TBS Racing p/b Champion Systems,3:00:13,283421,355.57,379.24875,
Men Pro/Cat 1/2 Senior 18+,9,8269,Cam,Mancuso,Sicklers Bike and Sport Shop,3:09:03,236340,332.91,394.695,
Men Pro/Cat 1/2 Senior 18+,DNF,65087,Jonah,Meadvancort,KMS Cycling-Killington Mountain School,,358808,323.24,410.14125,
Men Pro/Cat 1/2 Senior 18+,DNF,27413,Dylan,Pudiak,Nalgene Cycling Team p/b Mt Borah,,317924,257.9,410.14125,
Women Cat 1/2 Senior 18+,1,8897,Christine,Schryver,Genesee Valley Cycling Club,1:30:30,31818,,,
Women Cat 1/2 Senior 18+,2,3160,Amy,Kneale,Finkraft Cyling Team,1:39:35,241641,,,
Women Cat 3 Senior 18+,1,81617,Jennifer,Bushover,Queen City Cyclists,1:39:32,69363,,,
Women Cat 3 Senior 18+,2,45089,Lisa,Job,Velo Vegas/Every Kid a Bike,1:39:39,364646,,,
Women Cat 4 Senior 18+,1,34665,Sandra,Leary,Hollyloft/Alfies Cycling Team,1:39:37,317402,,,
Women Cat 4 Senior 18+,2,82646,Bridgette,Deeney,,1:49:00,405210,,,
Women Cat 4 Senior 18+,3,61858,Turner,Ramsay,KMS Cycling-Killington Mountain School,1:54:56,381950,,,
Women Cat 4 Senior 18+,4,95471,Bonnie,Davis,,2:25:46,,,,
Women Cat 4 Senior 18+,DNF,97642,Abby,Delia,,,434335,,,
WoMen Master 45+,1,55747,Nancy,Bailey,PITTSFORDPAINTINGCYCLING,1:39:58,375263,,,
WoMen Master 45+,2,686,Susanna,Piller,Finkraft,1:48:17,251680,,,
WoMen Master 45+,3,98879,Marylou,Bosveld,,,433707,,,
WoMen Master 45+,4,32172,Mimi,Simmons,Northeast Bicycle Club (NEBC),,350856,,,
WoMen Master 55+,1,22223,Karla,Eisch,Mission In Motion Cycling Team,1:53:47,172399,,,
