Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Down Challenge Road Race,2011-08-13,Men Cat 4/5,33,47,480.68181818182,
Double Down Challenge Circuit Race,2011-08-13,Men Cat 4/5,4,45,392.14285714286,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,32,85,386.50939362747,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,75,94,437.68155015198,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat 4  00-99,21,56,382.85714285714,
Blythewood Omnium - Crit,2012-03-11,Men Cat 4  00-99,21,56,382.85714285714,
NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,64,89,389.22452654419,
NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,57,77,493.0252251341,
Asheboro in Motion Criterium,2012-05-5,Men Cat 4  00-99,20,23,467.51285592435,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 4  00-99,25,33,442.56675,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 4  00-99,30,39,452.98374353173,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 4  00-99,34,51,434.0289434206,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,73,79,475.89499840214,
Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 4  00-99,37,52,435.02601039683,
Greenville Spring Series,2013-02-9,Men Cat 4,29,64,409.93037745732,
Greenville Spring Series,2013-02-24,Men Cat 4,33,50,467.01152784417,
Dilworth Criterium,2013-04-14,Men Cat 4,52,63,492.91807076905,
NoDa Grand Prix,2013-04-14,Men Cat3/4,49,74,387.60322522523,
NoDa Grand Prix,2013-04-14,Men Cat 4,60,67,510.0545959596,
FRIDAY NIGHT FIGHTS ,2013-06-21,Men Cat4/5,13,41,425.20158333333,
Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,43,60,496.5414,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 3/4 Master,17,32,384.03,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,7,57,354.86812283609,
Greenville Spring Series,2014-02-22,Men Cat 4  ,38,64,453.29747395833,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  ,31,32,483.16660416667,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,42,46,423.66143537289,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  4,33,39,542.67791666667,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  4,32,44,488.75105833333,
Dilworth Criterium,2016-04-9,Men Senior  Cat 4,35,37,509.711532142,
Dilworth Criterium,2016-04-9,Men Senior  Cat 4,35,37,517.97234544245,
Double Down Challenge Circuit Race,2016-06-25,Men Cat 3/4,DNF,37,521.32836111111,
Double Down Challenge Circuit Race,2016-06-25,Men Cat 4/5,11,39,432.12335222222,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Cat 3/4,26,27,445.24432692308,
