Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series GP,2013-01-13,Men Cat 4/5 Masters 30+,69,75,519.44181531532,
Ontario Series GP,2013-01-13,Men Cat 5 Senior ,50,54,561.11111111111,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4/5 Senior ,46,54,495,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,43,101,488,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,19,76,402.16210526316,
Tour de Murrieta - TT,2013-03-8,Men Cat 5B,1,9,448.86798721319,
Tour de Murrieta - Crit,2013-03-9,Men Cat 5B,5,15,467.85714285714,
Tour de Murrieta - RR,2013-03-10,Men Cat 5B,5,18,458.33333333333,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,91,102,499.85487450832,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,16,78,391.61566666667,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 50+,17,36,383.87624074074,
Ontario Series 1-7,2014-01-12,Men Cat 4  ,50,79,457.28039255189,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 40+,41,48,412.28944444444,
Ontario Series 1-7,2014-01-12,Men Cat 4/5  ,53,60,510.74701111111,
Boulevard Road Race ,2014-02-1,Men Cat 4/5 Masters 35+,40,55,507.80601547939,
Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,80,86,518.4721627907,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,DNF,89,523.00773873874,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 55+,DNF,34,569.54660714286,
Tour de Murrieta - TT,2014-03-7,Men 4  ,28,44,487.26237506834,
Tour de Murrieta - Crit,2014-03-8,Men 4  ,45,45,533.08316666667,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,DNF,59,479.6205,
Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,39,63,484.44063793103,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,36,48,469.89783333333,
Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,33,44,432.92666666667,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,41,55,500.92290740741,
Boulevard Road Race ,2015-01-31,Men Master 35+ Cat 4/5,49,58,524.47424164807,
Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,46,46,483.8721403235,
Tour de Murrieta - TT,2016-03-11,Men Cat 4,28,40,495.23151180925,
Tour de Murrieta - Crit,2016-03-12,Men Cat 4,36,60,464.5429102461,
Tour de Murrieta - RR,2016-03-13,Men Cat 4,59,78,570.18428825465,
