Race Name,Race Date,Category Name,Place,Total Racers,Points
Chain of Lakes Cycling Classic - TT,2013-03-2,Women  Junior 10-12,2,2,,
Chain of Lakes Cycling Classic - RR,2013-03-2,Women  Junior 10-12,2,2,,
Pinellas Park Circuit Race,2014-03-30,Women  Frs-junior 1112,4,9,650,
Rosewood Series,2015-04-12,Men 13-15 Juniors10/12,2,2,,
The Cycle Depot Inaugural Criterium,2015-04-18,Women Junior 13-14,2,2,,
State Time Trial - Florida,2015-05-2,Women 13-14 Junior,1,5,,
Red Eye Velo Stage Race - Crit,2015-05-23,Women Junior 13-14,2,6,638.53662538272,
Red Eye Velo Stage Race - TT,2015-05-23,Women Junior 13-14,1,5,,
Firecracker Criterium,2015-07-5,Juniors 13-14,2,3,,
Georgia Games - TT,2015-07-11,Women Junior 13-14,1,2,,
Georgia Games - Crit,2015-07-11,Women Junior 13-14,1,2,,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Women Cat 3/4,9,11,687.88942235701,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Women Junior 13-14,1,2,,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Women Junior 13-14,1,2,,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Women Cat 3/4,5,8,545.765,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Women Junior 13-14,2,3,,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Women Junior 13-14,1,3,,
Florida State Road Race Championships Day 1,2015-10-17,Women Juniors 13-14,2,10,559.8898,
Florida State Road Race Championships Day 2,2015-10-18,Women Cat 4,1,23,515.40316666667,
Miami Crits & Road Cycling Classic,2016-03-13,Women Cat 1/2/3/4,8,14,441.43555555556,
Florida State Championship Crit,2016-04-2,Men 13-14 Juniors,4,11,541.9316,
Florida State Championship TT,2016-04-3,Women Cat 4,7,7,684.50153029223,
Florida State Championship TT,2016-04-3,WoMen 13-14 Juniors,1,4,,
Brooksville Cycling Classic - RR,2016-04-10,Women Cat 4,3,9,549.484,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 13-14,3,24,454.26500128964,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 13-14,5,27,478.26011111111,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 13-14,DNF,27,781.08601792061,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Women Cat 3/4,2,13,460.6964,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Women Cat 3/4,9,14,565.47047619048,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Women Cat 3/4,5,15,522.3825,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Women Cat 3/4,1,12,453.52316666667,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Women Cat 3/4,1,12,453.52316666667,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Women Cat 3/4,1,12,453.52316666667,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Women Cat 3/4,2,19,473.56637037037,
Subway Pensacola Cycling Classic - RR,2016-09-10,Women Cat 3,1,9,496.02,
Subway Pensacola Cycling Classic - TT,2016-09-10,Women Cat 3,3,9,486.36083597822,
Subway Pensacola Cycling Classic - TT,2016-09-11,Women Cat 3,3,9,482.52275119321,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Women Cat 3,3,8,479.32765052662,
Florida State Road Race Championships,2016-10-15,Women Cat 3,1,7,,
Florida State Road Race Championships,2016-10-15,Women Junior 13-14,1,5,,
Race of the West Road Race,2017-02-4,Women Cat 3,3,7,500.654,
Swamp Classic - Crit,2017-02-11,Women Cat 3,3,12,474.72011111111,
Swamp Classic - TT,2017-02-11,Women Cat 3,1,10,453.77533333333,
Swamp Classic - RR,2017-02-11,Women Cat 3,2,13,473.06875,
Doral Cycling Classic,2017-02-26,Women Open,3,14,439.94579024943,
2017 Time Trial Fl State Championships ,2017-04-9,Women 15-16 Juniors,1,4,,
Aaron Shafer Memorial RR,2017-04-22,Women Open,2,13,409.60402777778,
Race For Humanity - RR,2017-05-6,Women Cat 3,3,7,477.787,
Georgia State Road Race,2017-05-13,Women Cat 3,1,7,442.38,
Miami Crits Road Cycling Classic,2017-05-21,Women Open,2,10,411.67233333333,
Miami Crits ,2017-05-21,Women Open,2,10,411.67233333333,
Red Eye Velo Stage Race - TT,2017-05-27,Women Cat 3,1,4,,
Red Eye Velo Stage Race - RR,2017-05-27,Women Cat 3,1,6,457.362,
Red Eye Velo Stage Race - Crit,2017-05-27,Women Cat 3,1,5,,
USA Cycling Road Nationals - TT,2017-06-29,Women 15-16 Junior,3,25,400.60472222222,
USA Cycling Road Nationals - RR,2017-07-1,Women 15-16 Junior,4,34,391.11286845246,
USA Cycling Crit Nationals,2017-07-2,Women 15-16 Junior,18,36,506.0135,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Women Pro1/2/3,2,12,423.35875,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Women Pro1/2/3,3,10,447.19240841016,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Women Pro1/2/3,3,10,442.4249,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Women Pro1/2/3,2,12,410.20152777778,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Women Pro 1/2/3,1,20,404.97360478863,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Women Pro 1/2/3,1,20,404.97360478863,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Women Pro1/2/3,9,11,543.7327,
Northwest Juniors Classic Stage Race - TT,2017-08-5,Women Junior 15-16,1,10,402.8405,
Northwest Juniors Classic Stage Race - Crit,2017-08-5,Women Junior 15-16,4,10,494.58266666667,
Northwest Juniors Classic Stage Race - RR,2017-08-6,Women Junior 15-16,3,10,483.007,
Northwest Juniors Classic Stage Race - GC,2017-08-6,Women Juniors 15-16,1,10,420.19335454081,
Village VW River Gorge Omnium  - TT,2017-08-26,Women OPEN,4,52,336.19758714325,
Village VW River Gorge Omnium  - Crit,2017-08-26,Women PRO/1/2/3,21,39,442.20143859649,
Village VW River Gorge Omnium  - RR,2017-08-27,Women CAT 3/4/5,8,35,459.68659095974,
High Point Cycling Classic,2017-09-9,Women Pro/Cat 1/2/3,1,9,429.12,
Subway Pensacola Cycling Classic - TT,2017-09-16,Women Pro 1/2,1,5,,
Subway Pensacola Cycling Classic - RR,2017-09-16,Women Pro 1/2,4,5,,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Women Pro 1/2,3,5,,
Real Campione d' Clermont - Crit,2017-09-30,Women Pro 1/2,1,3,,
Real Campione d' Clermont - RR,2017-10-1,Women Pro 1/2,1,3,,
Florida State Road Race Championships - Saturday,2017-10-21,Women Junior 15-16,1,3,,
Florida State Road Race Championships - Sunday,2017-10-22,Women Pro 1/2,1,5,,
Swamp Classic - TT,2018-02-3,Women Pro/Cat 1/2,1,2,,
Swamp Classic - Crit,2018-02-3,Women Pro/Cat 1/2,1,2,,
Swamp Classic - RR,2018-02-3,Women Pro/Cat 1/2,1,5,,
Chain of Lakes Cycling Classic,2018-03-10,Women Pro 1/2,2,5,,
Chain of Lakes Cycling Classic Criterium,2018-03-10,Women Pro 1-3,2,6,412.182,
Chain of Lakes Cycling Classic Time Trial,2018-03-10,Women Pro 1-3,1,5,,
