Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,16062,Alex,Holtz,Morgan Stanley /Specialized/Morgan Stanley Cycling,,61440,245.62,209.30683333333,
Men Cat 1/2/3 Master 35+,2,8500,Andres,Gil,Michael David Winery Cycling Team,,171882,246.14,213.30616,
Men Cat 1/2/3 Master 35+,3,17165,David,Albrecht,LangeTwins Winery p/b Great Basin Imaging,,47091,246.97,217.30548666667,
Men Cat 1/2/3 Master 35+,4,15603,Jeffrey,Galland,LangeTwins Winery p/b Great Basin Imaging,,127804,261.64,221.30481333333,
Men Cat 1/2/3 Master 35+,5,17292,Christopher,Baker,Morgan Stanley /Specialized/Morgan Stanley Cycling,,47424,195.23,225.30414,
Men Cat 1/2/3 Master 35+,6,15631,John,Fairbanks,Morgan Stanley /Specialized/Morgan Stanley Cycling,,83306,242.18,229.30346666667,
Men Cat 1/2/3 Master 35+,7,17752,Ryan,Wong,SAN JOSE BIKE CLUB,,42770,298.67,233.30279333333,
Men Cat 1/2/3 Master 35+,8,16018,Kevin,Klein,HDR p/b Lombardi,,47388,287.61,237.30212,
Men Cat 1/2/3 Master 35+,9,17750,Max,Mack,Health is Wealth,,45629,279.78,241.30144666667,
Men Cat 1/2/3 Master 35+,10,16067,Kyle,Glerum,SAFEWAY/GA PRC Group/Bicycles Plus/Team Bicycles P,,195470,365.42,245.30077333333,
Men Cat 1/2/3 Master 35+,11,17751,Chris,Espy,Morgan Stanley /Specialized/Morgan Stanley Cycling,,61649,260.35,249.3001,
Men Cat 1/2/3 Master 35+,12,15601,Michael,O'rourke,SAFEWAY/GA PRC Group/Bicycles Plus,,204496,280.62,253.29942666667,
Men Cat 1/2/3 Master 35+,13,15264,Chris,Ott,HDR p/b Lombardi,,26920,286.63,257.29875333333,
Men Cat 1/2/3 Master 35+,14,17533,Ron,Castia,IronDataThirstyBearCycling.com,,144264,322.98330634264,261.29808,
Men Cat 1/2/3 Master 35+,15,16258,Shaun,Bagley,Momentum Racing LLC - CA,,60730,260.02,265.29740666667,
Men Cat 1/2/3 Master 35+,16,15651,Nabil,Samaan,sustainable cycling,,177518,336.61,269.29673333333,
Men Cat 1/2/3 Master 35+,17,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Nevada,,236809,379.19,273.29606,
Men Cat 1/2/3 Master 35+,18,15262,Nick,Theobald,SAFEWAY/GA PRC Group/Bicycles Plus/Team Bicycles P,,35297,277.39,277.29538666667,
Men Cat 1/2/3 Master 35+,19,38911,Francisco,Padilla,Taleo Racing/Lamorinda Cycling Club,,160213,310.89,281.29471333333,
Men Cat 1/2/3 Master 35+,20,37999,John,Fritz,Michael David Winery Cycling Team,,76287,335.06,285.29404,
Men Cat 1/2/3 Master 35+,21,15661,Jeff,Watson,Team Bicycles Plus/Sierra Nevada/Team Bicycles Plu,,293136,333.95,289.29336666667,
Men Cat 1/2/3 Master 35+,22,15625,Michael,Ricks,Michael David Winery Cycling Team,,250319,294.52,293.29269333333,
Men Cat 1/2/3 Master 35+,23,15635,Steve,Thomsen,LangeTwins Winery p/b Great Basin Imaging,,245436,307.69,297.29202,
Men Cat 1/2/3 Master 35+,24,13829,Jonathan,Eropkin,SAFEWAY/GA PRC Group/Bicycles Plus/Team Bicycles P,,197844,303.25,301.29134666667,
Men Cat 1/2/3 Master 35+,25,15530,Jason,Arinno,Kinetic Cycles/GBI,,260928,362.47505742317,305.29067333333,
Men Cat 1/2/3 Master 35+,26,13811,Dan,Martin,SAFEWAY/GA PRC Group/Bicycles Plus/Team Bicycles P,,179386,236.91,309.29,
Men Cat 1/2/3 Master 35+,27,15610,Rodney,Spradlin,Bicycles Plus / Sierra Nevada,,122266,316.15,313.28932666667,
Men Cat 1/2/3 Master 35+,28,16760,Dennis,Hopp,SJBC/San Jose Bicycle Club,,54895,326.12,317.28865333333,
Men Cat 1/2/3 Master 35+,29,28226,Dirk,Himley,Echelon/Charity of Choice,,86797,317.07,321.28798,
Men Cat 1/2/3 Master 35+,30,15616,Dave,Kause,Quick Step North America,,175157,278.69,325.28730666667,
Men Cat 1/2/3 Master 35+,31,19561,Brian,Heneghan,SJBC/San Jose Bicycle Club,,63508,311.4,329.28663333333,
Men Cat 1/2/3 Master 35+,32,15379,Scott,Fonseca,Zenn Cycling Team,,204715,298.39,333.28596,
Men Cat 1/2/3 Master 35+,33,105793,Jason,Brown,LangeTwins Winery p/b Great Basin Imaging,,53115,329.99,337.28528666667,
Men Cat 1/2/3 Master 35+,34,15665,Anthony,Eng,Team Oakland Cycling,,245065,336.53,341.28461333333,
Men Cat 1/2/3 Master 35+,35,15676,Matthew,Esselstrom,Topsport,,277510,403.79636307896,345.28394,
Men Cat 1/2/3 Master 35+,36,28242,Mark,Sasser,SAFEWAY/GA PRC Group/Bicycles Plus/Team Bicycles P,,31332,300,349.28326666667,
Men Cat 1/2/3 Master 35+,37,15623,Jason,Snovel,Folsom Bike/Mercedes Benz,,268577,281.8,353.28259333333,
Men Cat 1/2/3 Master 35+,38,15409,Darron,Sturgeon,Taleo Racing/Lamorinda Cycling Club,,286787,432.53,357.28192,
Men Cat 1/2/3 Master 35+,39,17474,Stephen,Synhorst,Sacramento Golden Wheelmen,,234097,343.42,361.28124666667,
Men Cat 1/2/3 Master 35+,40,12489,Paul,Taylor,Metromint Cycling,,207281,354.47,365.28057333333,
Men Cat 1/2/3 Master 35+,41,28122,Emily,Thurston,Touchstone Climbing,,128351,484.6,369.2799,
Men Cat 1/2/3 Master 35+,42,15668,Greg,Tripoli,Momentum Racing LLC - CA,,281420,313.52,373.27922666667,
Men Cat 1/2/3 Master 35+,43,15515,Greg,Tsutaoka,Berkeley Bicycle Club (BBC),,296665,349.96,377.27855333333,
Men Cat 1/2/3 Master 35+,44,36448,Guy,Van natta,Momentum Racing LLC - CA,,218823,339.75,381.27788,
Men Cat 1/2/3 Master 35+,45,15599,Judd,Van sickle,Folsom Bike/Mercedes Benz Elite/Folsom Bike/Merced,,127052,215.76,385.27720666667,
Men Cat 1/2/3 Master 35+,46,17390,Sean,Mcdonald,Michael David Winery Cycling Team,,262357,304.69,389.27653333333,
Men Cat 1/2/3 Master 35+,47,16521,Ronnie,Kier,Momentum Racing LLC - CA,,168115,300,393.27586,
Men Cat 1/2/3 Master 35+,48,7154,Richard,Steele,Sacramento Golden Wheelmen,,58347,330.62,397.27518666667,
Men Cat 1/2/3 Master 35+,49,22430,Rey,Surla,Team Fremont,,91423,379.05,401.27451333333,
Men Cat 1/2/3 Master 35+,50,28150,Dominick,Brookes,MICHAEL DAVID WINERY CYCLING TEAM,,237517,352.77,405.27384,
Men Cat 1/2/3 Master 45+,1,16018,Kevin,Klein,HDR Racing p/b Lombardi Sports/Echelon Velo,,47388,287.61,256.13333333333,
Men Cat 1/2/3 Master 45+,2,21363,Marty,Cunningham,Sustainable Cycling,,8359,264.86,265.95939393939,
Men Cat 1/2/3 Master 45+,3,15651,Nabil,Samaan,sustainable cycling,,177518,336.61,275.78545454545,
Men Cat 1/2/3 Master 45+,4,17750,Max,Mack,Health is Wealth,,45629,279.78,285.61151515152,
Men Cat 1/2/3 Master 45+,5,15639,Jeff,Poulsen,Safeway,,28533,393.95,295.43757575758,
Men Cat 1/2/3 Master 45+,6,28226,Dirk,Himley,Echelon/Charity of Choice,,86797,317.07,305.26363636364,
Men Cat 1/2/3 Master 45+,7,52724,Jeff,Mitchell,Bicycles Plus Sierra Nevada,,101551,400.74,315.0896969697,
Men Cat 1/2/3 Master 45+,8,15850,Russell,Clays,,,50248,332.77,324.91575757576,
Men Cat 1/2/3 Master 45+,9,15515,Greg,Tsutaoka,Berkeley Bicycle Club (BBC),,296665,349.96,334.74181818182,
Men Cat 1/2/3 Master 45+,10,19579,R,Todd marshall,Davis Bike Club,,43936,347.91,344.56787878788,
Men Cat 1/2/3 Master 45+,11,60296,Troy,Lindstrom,,,21278,410.36479754894,354.39393939394,
Men Cat 1/2/3 Master 45+,12,15642,Darryl,Moxley,Folsom Bike/Mercedes Benz,,86490,378.48,364.22,
Men Cat 1/2/3 Master 45+,13,38775,Lance,Bartczak,Major Motion Cycling Club,,353518,386.21,374.04606060606,
Men Cat 1/2/3 Master 45+,14,15738,Leon,Iannarelli,Fuji-Oval Racing,,49838,426.75,383.87212121212,
Men Cat 1/2/3 Master 45+,15,15681,Morgan,Mahanke,Team Bicycles Plus,,226577,327.95,393.69818181818,
Men Cat 1/2/3 Master 45+,16,16516,John,Hancock,Team Bicycles Plus/Sierra Nevada/Team Bicycles Plu,,195844,385.33,403.52424242424,
Men Cat 1/2/3 Master 45+,17,17390,Sean,Mcdonald,Michael David Winery Cycling Team,,262357,304.69,413.3503030303,
Men Cat 1/2/3 Master 45+,18,17490,Ron,Meskis,Michael David Winery Cycling Team,,305400,402.41,423.17636363636,
Men Cat 1/2/3 Master 45+,19,16637,Jack,Arney,Folsom Bike/Mercedes Benz,,301427,390.86,433.00242424242,
Men Cat 1/2/3 Master 45+,20,15420,Frank,Lunceford sr,Folsom Bike/Mercedes Benz,,273343,417.33,442.82848484848,
Men Cat 1/2/3 Master 45+,21,37999,John,Fritz,Michael David Winery Cycling Team,,76287,335.06,452.65454545455,
Men Cat 1/2/3 Master 45+,22,15622,Tony,Reid,SAFEWAY/GA PRC Group/Bicycles Plus,,29458,428.11,462.48060606061,
Men Cat 3  OPEN,1,15529,Garrett,Hankins,Team Bicycles Plus/Sierra Nevada/Team Bicycles Plu,,298571,309.86,266.93116666667,
Men Cat 3  OPEN,2,39199,Brandon,Borth,Michael David Winery Cycling Team,,235761,298,270.91384090909,
Men Cat 3  OPEN,3,28157,Corey,Duren,Chico Corsa Cycling Club/Chico Corsa Cycling Team,,320490,333.05,274.89651515152,
Men Cat 3  OPEN,4,15535,Matt,Tufts,Leadout Racinng,,240212,354.55,278.87918939394,
Men Cat 3  OPEN,5,17864,Nick,Baird,Sierra Pacific Racing p/b Dayka & Hackett,,309596,299.2,282.86186363636,
Men Cat 3  OPEN,6,38911,Francisco,Padilla,Taleo Racing/Lamorinda Cycling Club,,160213,310.89,286.84453787879,
Men Cat 3  OPEN,7,15484,Robbie,Farrens,Tieni Duro Junior Cycling Team,,289433,307.84,290.82721212121,
Men Cat 3  OPEN,8,16162,Reese,Levine,Tieni Duro Junior Cycling Team,,263998,294.9,294.80988636364,
Men Cat 3  OPEN,9,15651,Nabil,Samaan,sustainable cycling,,177518,336.61,298.79256060606,
Men Cat 3  OPEN,10,36448,Guy,Van natta,Momentum Racing LLC - CA,,218823,339.75,302.77523484848,
Men Cat 3  OPEN,11,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Nevada/Team Bicycles Plu,,236809,379.19,306.75790909091,
Men Cat 3  OPEN,12,43275,Brennan,Percy,Chico Corsa Cycling Team,,193177,313.67,310.74058333333,
Men Cat 3  OPEN,13,59409,Tyler,Janke,Rio  Strada,,57315,391.75012380266,314.72325757576,
Men Cat 3  OPEN,14,45911,Trevor,Gomes,Michael David Winery Cycling Team,,321964,361.5,318.70593181818,
Men Cat 3  OPEN,15,17486,Jeff,Dillon,Leadoutracing.com (CA),,9524,304.78,322.68860606061,
Men Cat 3  OPEN,16,15530,Jason,Arinno,Kinetic Cycles/GBI,,260928,362.47505742317,326.67128030303,
Men Cat 3  OPEN,17,38562,Yutch,Cowhie,Bicycles Plus / Sierra Nevada,,261718,350.9,330.65395454545,
Men Cat 3  OPEN,18,45321,Bradley,Williams,US Military Cycling Team Fueled by FRS,,351510,356.5,334.63662878788,
Men Cat 3  OPEN,19,15414,Mitch,Boehs,SPR p/b Dayka & Hackett,,237309,327.74,338.6193030303,
Men Cat 3  OPEN,20,38005,Dan,Adkins,Metromint Cycling,,177509,393.13,342.60197727273,
Men Cat 3  OPEN,21,17490,Ron,Meskis,Michael David Winery Cycling Team,,305400,402.41,346.58465151515,
Men Cat 3  OPEN,22,18000,Cody,Greer,Sierra Pacific Racing p/b Dayka & Hackett,,309590,345.95,350.56732575758,
Men Cat 3  OPEN,23,16071,Johnny,Mullane,Bike Station Aptos,,281204,373.56820125786,354.55,
Men Cat 3  OPEN,24,28282,Casey,Fallon,Rio  Strada,,331532,366.94,358.53267424242,
Men Cat 3  OPEN,25,9233,Scott,Butler,Michael David Winery Cycling Team,,106701,322.24,362.51534848485,
Men Cat 3  OPEN,26,36538,Rich,Tabuso,Rio  Strada,,274439,383.05,366.49802272727,
Men Cat 3  OPEN,27,15668,Greg,Tripoli,Momentum Racing LLC - CA,,281420,313.52,370.4806969697,
Men Cat 3  OPEN,28,12489,Paul,Taylor,Metromint Cycling,,207281,354.47,374.46337121212,
Men Cat 3  OPEN,29,11392,Bryan,Richardson,Team Oregon,,396955,300,378.44604545455,
Men Cat 3  OPEN,30,15808,Samuel,Bolster,Velo Reno,,258704,328.23723884081,382.42871969697,
Men Cat 3  OPEN,31,15409,Darron,Sturgeon,Taleo Racing/Lamorinda Cycling Club,,286787,432.53,386.41139393939,
Men Cat 3  OPEN,32,16499,Steven,Woo,Third Pillar,,38840,379.86,390.39406818182,
Men Cat 3  OPEN,33,15787,Jonathan,Christensen,Specialized Junior Racing Team,,250315,397.26,394.37674242424,
Men Cat 3  OPEN,34,42005,Brendan,Larkin,Le Taun,,302215,398.62438922096,398.35941666667,
Men Cat 3  OPEN,35,15362,Robert,Orcutt,Webcor / Alto Velo,,269340,387.30280804848,402.34209090909,
Men Cat 3  OPEN,36,15943,James,Allen,Webcor / Alto Velo,,287305,431.48,406.32476515152,
Men Cat 3  OPEN,37,16346,Mike,Brunetti,,,273437,406.67,410.30743939394,
Men Cat 3  OPEN,38,28150,Dominick,Brookes,Michael David Winery Cycling Team,,237517,352.77,414.29011363636,
Men Cat 3  OPEN,39,16437,Justin,Morgan,Stevens Bicycles Racing,,238135,369.61,418.27278787879,
Men Cat 3  OPEN,40,28127,Jonathan,Tallerico,Michael David Winery Cycling Team,,62747,300,422.25546212121,
Men Cat 3  OPEN,41,17474,Stephen,Synhorst,Sacramento Golden Wheelmen,,234097,343.42,426.23813636364,
Men Cat 3  OPEN,42,15387,Ruste,Jenkins,Fort Bicycles,,304436,407.3,430.22081060606,
Men Cat 3  OPEN,43,39222,Andrew,Berg,Sacramento Golden Wheelmen,,351724,383.17,434.20348484848,
Men Cat 3  OPEN,44,15676,Matthew,Esselstrom,Topsport,,277510,403.79636307896,438.18615909091,
Men Cat 3  OPEN,45,22430,Rey,Surla,Team Fremont/FFBC powered by Chipotle/Fremont Free,,91423,379.05,442.16883333333,
Men Cat 4/5  Open,1,15474,Curt,Mills,Team Bicycles Plus/Sierra Nevada/Team Bicycles Plu,,299412,404.49,346.09711480418,
Men Cat 4/5  Open,2,48188,Jake,Hensley,,,295422,365.05080133474,349.34407996655,
Men Cat 4/5  Open,3,65254,Tayler,Bates,,,325346,450,352.59104512892,
Men Cat 4/5  Open,4,48179,Justin,Traud,Rio Strada Racing,,368059,412.38922872064,355.83801029129,
Men Cat 4/5  Open,5,39933,Reginald,Trimingham,DAVIS BIKE CLUB,,357800,404.64,359.08497545366,
Men Cat 4/5  Open,6,36558,Clint,Williams,,,331630,420.82586257838,362.33194061603,
Men Cat 4/5  Open,7,15748,Brian,Ray,Team City Bicycle Works,,303250,450,365.5789057784,
Men Cat 4/5  Open,8,21092,Alexander,Yermolovich,,,220894,416.07,368.82587094077,
Men Cat 4/5  Open,9,38444,Garrett,Marking,Chico Corsa Cycling Team,,345846,415.28,372.07283610314,
Men Cat 4/5  Open,10,36543,John,Lockwood,Rio Strada Racing,,332208,463.17833546806,375.3198012655,
Men Cat 4/5  Open,11,16412,Christopher,Pimentel,Momentum Racing LLC - CA,,304879,433.61914971935,378.56676642787,
Men Cat 4/5  Open,12,28466,Fernando,Padilla,Tieni Duro Junior Cycling Team,,341214,400.75,381.81373159024,
Men Cat 4/5  Open,13,28221,David,Glennon,Momentum Racing LLC - CA,,287141,411.25,385.06069675261,
Men Cat 4/5  Open,14,68203,Aaron,Schmitz,Kinetic Cycles/GBI,,383976,450,388.30766191498,
Men Cat 4/5  Open,15,36542,Nicholas,Louis,Chico Corsa Cycling Team,,315558,450,391.55462707735,
Men Cat 4/5  Open,16,42351,Jason,Nearn,Stevens Bicycle Racing,,367019,424.9,394.80159223972,
Men Cat 4/5  Open,17,16134,Robert,Terra,Team Bicycles Plus/Sierra Nevada/Team Bicycles Plu,,269793,409.31,398.04855740209,
Men Cat 4/5  Open,18,28223,Paul,Higley,Team Revolutions,,324504,451.75207381481,401.29552256446,
Men Cat 4/5  Open,19,16625,Marc,Gomes,Velo Club Monterey Racing/Velo Club Monterey Inc.,,55241,393.68,404.54248772683,
Men Cat 4/5  Open,20,36598,Cesar,Perez,Team Revolutions,,365929,422.08,407.7894528892,
Men Cat 4/5  Open,21,17805,Justin,Madison,Fuji-Oval Racing,,304658,477.43525964001,411.03641805157,
Men Cat 4/5  Open,22,39213,Robert,Lander,Team City Sacramento,,356530,419.41,414.28338321394,
Men Cat 4/5  Open,23,59414,Nick,Roberti,,,366620,529.2,417.53034837631,
Men Cat 4/5  Open,24,65876,Nelson,Rudolph,Le Taun,,374636,450,456.49393032474,
Men Cat 4/5  Open,25,38569,Trevor,Johnston,Rio Strada Racing,,317078,509.46388433656,424.02427870105,
Men Cat 4/5  Open,26,28153,Ryan,Brooks,Sierra Pacific Racing p/b Dayka & Hackett,,331304,355.29,427.27124386341,
Men Cat 4/5  Open,27,19126,Benjamin,Johnson,Rubber Soul/CSC Racing Team/Central Sierra Cyclist,,304388,399.46,430.51820902578,
Men Cat 4/5  Open,28,68204,Christopher,Popovich,,,381343,450,433.76517418815,
Men Cat 4/5  Open,29,39940,Luke,Wentland,Chico Corsa Cycling Club/Chico Corsa Cycling Team,,361972,437.8,437.01213935052,
Men Cat 4/5  Open,30,68205,Nicholaus,Barresi,,,382089,450,440.25910451289,
Men Cat 4/5  Open,31,28439,Jeff,Dale,Team Revolutions,,333472,467.47391025546,443.50606967526,
Men Cat 4/5  Open,32,22431,Ian,Coberly,Michael David Winery Cycling Team/Delta Velo,,322092,494.95,446.75303483763,
Men Cat 4/5  Open,33,56763,Gerardo,Nieves,,,378545,486.62890034388,450,
Men Cat 4/5  Open,34,43012,Gerald,Sylvester,Webcor/Alto Velo,,289113,447.88,453.24696516237,
Men Cat 4/5  Open,35,65876,Nelson,Rudolph,Le Taun,,374636,450,456.49393032474,
Men Cat 4/5  Open,36,39286,Francis,Lipinski,,,357241,476.35,459.74089548711,
Men Cat 4/5  Open,37,38513,Brian,Couchman,California Polytechnic-San Luis Obispo,,302282,450,462.98786064948,
Men Cat 4/5  Open,38,41684,Dustin,Denton,,,365130,536.45283059096,466.23482581185,
Men Cat 4/5  Open,39,43900,Scott,Gelbke,Rio Strada Racing,,359225,490.02429050442,469.48179097422,
Men Cat 4/5  Open,40,36600,Omir,Torres,Team Revolutions,,333158,504.52979330332,472.72875613659,
Men Cat 4/5  Open,41,39934,Travis,Tanasse,,,378079,527.38671410654,475.97572129895,
Men Cat 4/5  Open,42,58071,Chris,Sontag,Michael David Winery Cycling Team/Delta Velo,,376029,490.95583799883,479.22268646132,
Men Cat 4/5  Open,43,68206,Dave,Serrano,,,383881,450,482.46965162369,
Men Cat 4/5  Open,44,48766,Bill,Schroeder,Team Revolutions,,305262,527.29957232312,485.71661678606,
Men Cat 4/5  Open,45,28283,Weston,Rieland,Michael David Winery Cycling Team/Delta Velo,,210323,512.5,488.96358194843,
Men Cat 4/5  Open,46,43264,Greg,Price,Rio Strada Racing,,364779,525.35838857323,492.2105471108,
Men Cat 4/5  Open,47,59424,Scott,Kingston,Rio Strada Racing,,364783,527.38671410654,495.45751227317,
Men Cat 4/5  Open,48,16408,Doug,Hawk,SJBC/San Jose Bicycle Club,,222144,499.0294204794,498.70447743554,
Men Cat 4/5  Open,49,43081,Luis,Gonzalez,,,53600,419.05,501.95144259791,
Men Cat 4/5  Open,50,41968,Roy,Flake,,,368046,535.25,505.19840776028,
Men Cat 4/5  Open,51,17653,Donald,Eipper,Team Revolutions,,248941,434.28,508.44537292265,
Men Cat 4/5  Open,52,17885,Thomas,Duncan,Team Fremont/FFBC powered by Chipotle/Fremont Free,,303797,465.55,511.69233808502,
Men Cat 4/5  Open,53,17583,Chris,Crosta,Team Revolutions,,267843,450,514.93930324739,
Men Cat 4/5  Open,54,44276,Robert,Burdett,ACQUA AL 2/SDBC/San Diego Bicycle Club,,109800,437.67857142857,518.18626840976,
Men Cat 4/5  Open,55,17371,Allen,Brumm,Webcor/Alto Velo/Alto Velo Racing Club,,195431,473,521.43323357213,
Men Cat 4/5  Open,56,22422,Nick,Shockey,Team City Sacramento,,319784,438.24801884625,524.68019873449,
Men Cat 4/5  Open,57,38561,Dean,Klotz,Leadout Racing,,139360,470.97440776299,527.92716389686,
Men Cat 4/5  Open,58,68207,Ricardo,Lopez,SCC,,173505,450,531.17412905923,
Men Cat 4/5  Open,59,28271,Joseph,Booth,Momentum Racing LLC - CA,,188844,475.69,534.4210942216,
Men Cat 4/5  Open,60,68208,Jonathon,Krebs,,,,450,537.66805938397,
Men Cat 4/5  Open,61,37885,Matt,Hansen,Sierra Pacific Racing p/b Dayka & Hackett,,327572,505,540.91502454634,
Men Cat 4/5  Open,62,41681,Ward,Covert,Michael David Winery Cycling Team/Delta Velo,,367437,517.56,544.16198970871,
Men Cat 4/5  Open,63,68209,Sergio,Espinoza,,,,450,547.40895487108,
Men Cat 4/5  Open,64,39962,Matt,Poland,Team Revolutions,,296924,454.80027295769,550.65592003345,
Men Cat 4/5  Open,65,28285,James,Yi,Team Revolutions,,332120,497.46454148065,553.90288519582,
Men Cat 4/5 Master 45+,1,16625,Marc,Gomes,Velo Club Monterey Racing/Velo Club Monterey Inc.,,55241,393.68,381.35941553285,
Men Cat 4/5 Master 45+,2,18724,James,Kelly,Liberty Cycle,,252035,440.72,388.24102591945,
Men Cat 4/5 Master 45+,3,15759,Daniel,Pollard,Team Mad Cat,,269166,434.28,395.12263630606,
Men Cat 4/5 Master 45+,4,36585,Brent,Christian,Folsom Bike/Mercedes Benz,,236257,529.47,402.00424669266,
Men Cat 4/5 Master 45+,5,38561,Dean,Klotz,Lead Out Racing,,139360,470.97440776299,408.88585707927,
Men Cat 4/5 Master 45+,6,100333,Chris,Morris,,,316874,427.44,415.76746746587,
Men Cat 4/5 Master 45+,7,28274,Jim,Rademann,Folsom Bike/Mercedes Benz,,331800,431.3,422.64907785248,
Men Cat 4/5 Master 45+,8,16472,Keith,Reed,Tri Valley Velo,,304119,389.49,429.53068823908,
Men Cat 4/5 Master 45+,9,58062,Tony,Mainz,,,22201,439.47,436.41229862569,
Men Cat 4/5 Master 45+,10,17595,Troy,Underwood,,,238691,459.21416604535,443.29390901229,
Men Cat 4/5 Master 45+,11,43905,Rdarren,Rojo,Team Bicycles Plus/Sierra Nevada/Team Bicycles Plu,,366161,466.48,450.1755193989,
Men Cat 4/5 Master 45+,12,43775,Robert,Martinez,Michael David Winery Cycling Team/Delta Velo,,22761,457.0571297855,457.0571297855,
Men Cat 4/5 Master 45+,13,17583,Chris,Crosta,Team Revolutions,,267843,450,463.93874017211,
Men Cat 4/5 Master 45+,14,17605,Jeff,Mittner,,,286671,487.83104128663,470.82035055871,
Men Cat 4/5 Master 45+,15,15405,Jim,Elam,Fun Sport Bikes,,273123,431.72892159247,477.70196094531,
Men Cat 4/5 Master 45+,16,41681,Ward,Covert,Michael David Winery Cycling Team/Delta Velo,,367437,517.56,484.58357133192,
Men Cat 4/5 Master 45+,17,21121,Tony,Dzoan,Fremont Freewheelers,,334594,475.83,491.46518171852,
Men Cat 4/5 Master 45+,18,68202,Dave,Dalton,,,,450,498.34679210513,
Men Cat 4/5 Master 45+,19,59414,Nick,Roberti,,,366620,529.2,505.22840249173,
Men Cat 4/5 Master 45+,20,41892,Ken,Obata,Team Fremont/FFBC powered by Chipotle/Fremont Free,,365490,508.97,512.11001287834,
Men Cat 4/5 Master 45+,21,16351,Reese,Gary,,,12902,482.39468469438,518.99162326494,
Men Cat 4/5 Master 45+,22,39300,Mack,Biggers,,,355118,502.75,525.87323365155,
Men Cat 4/5 Master 45+,23,17350,Adamvanminh,Martin,Tri Valley Velo,,57185,456.75,532.75484403815,
Men Masters 4/5 35+,1,68203,Aaron,Schmitz,Kinetic Cycles/GBI,,383976,400,363.28433333333,
Men Masters 4/5 35+,2,19126,Benjamin,Johnson,Rubber Soul/CSC Racing Team/Central Sierra Cyclist,,304388,399.46,367.37936842105,
Men Masters 4/5 35+,3,18724,James,Kelly,Liberty Cycle,,252035,440.72,371.47440350877,
Men Masters 4/5 35+,4,17595,Troy,Underwood,Sacramento Golden Wheelmen,,238691,459.21416604535,375.56943859649,
Men Masters 4/5 35+,5,15481,Chad,Richards,Team Bicycles Plus/Sierra Nevada/Team Bicycles Plu,,305850,441.46,379.66447368421,
Men Masters 4/5 35+,6,16625,Marc,Gomes,Velo Club Monterey Racing/Velo Club Monterey Inc.,,55241,393.68,383.75950877193,
Men Masters 4/5 35+,7,43905,Rdarren,Rojo,Team Bicycles Plus/Sierra Nevada/Team Bicycles Plu,,366161,466.48,387.85454385965,
Men Masters 4/5 35+,8,39929,Jerry,Snow,Sacramento Golden Wheelmen,,207749,431.46727235738,391.94957894737,
Men Masters 4/5 35+,9,16195,Gregg,Lehman,Fuji-Oval Racing,,250959,389.52609549036,396.04461403509,
Men Masters 4/5 35+,10,42350,Jon,Bohannan,Young's/Sierra Bicycle Works,,126666,476.81,400.13964912281,
Men Masters 4/5 35+,11,16541,Osvaldo,Tomatis,Berkeley Bicycle Club (BBC),,220373,424.1545537682,404.23468421053,
Men Masters 4/5 35+,12,38570,Jeff,Farley,Kinetic Cycles/GBI,,339050,532.65494229875,408.32971929825,
Men Masters 4/5 35+,13,28221,David,Glennon,Momentum Racing LLC - CA,,287141,411.25,412.42475438596,
Men Masters 4/5 35+,14,15791,Sean,Odom,East Sac Bike Shop,,223061,434.28,416.51978947368,
Men Masters 4/5 35+,15,15886,Mike,Munoz,Team Revolutions,,307140,434.28,420.6148245614,
Men Masters 4/5 35+,16,17583,Chris,Crosta,Team Revolutions,,267843,400,424.70985964912,
Men Masters 4/5 35+,17,59414,Nick,Roberti,,,366620,529.2,428.80489473684,
Men Masters 4/5 35+,18,16603,Rockie,Stevens,Momentum,,286795,507.40710613935,432.89992982456,
Men Masters 4/5 35+,19,44213,Ben,French,,,366123,532.21645972842,436.99496491228,
Men Masters 4/5 35+,20,56763,Gerardo,Nieves,,,378545,486.62890034388,441.09,
Men Masters 4/5 35+,21,17653,Donald,Eipper,Team Revolutions,,248941,434.28,445.18503508772,
Men Masters 4/5 35+,22,39962,Matt,Poland,Team Revolutions,,296924,454.80027295769,449.28007017544,
Men Masters 4/5 35+,23,17371,Allen,Brumm,Webcor/Alto Velo,,195431,473,453.37510526316,
Men Masters 4/5 35+,24,38561,Dean,Klotz,Lead Out Racing,,139360,470.97440776299,457.47014035088,
Men Masters 4/5 35+,25,16408,Doug,Hawk,SJBC/San Jose Bicycle Club,,222144,499.0294204794,461.5651754386,
Men Masters 4/5 35+,26,36561,Ron,Fallon,Victory Velo Racing,,333716,491.8937635173,465.66021052632,
Men Masters 4/5 35+,27,15759,Daniel,Pollard,Team Mad Cat,,269166,434.28,469.75524561404,
Men Masters 4/5 35+,28,58062,Tony,Mainz,,,22201,439.47,473.85028070175,
Men Masters 4/5 35+,29,68210,Bryan,Beardsley,,,384187,400,477.94531578947,
Men Masters 4/5 35+,30,16472,Keith,Reed,Tri Valley Velo,,304119,389.49,482.04035087719,
Men Masters 4/5 35+,31,28274,Jim,Rademann,Folsom Bike/Mercedes Benz,,331800,431.3,486.13538596491,
