Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat1 40-49,5,21,227.95275693787,
Soldier Hollow Bike,2019-05-4,Cat1 40-49 M,2,14,190.11251634969,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 40-44,6,30,204.98860754501,
Soldier Hollow Bike Fest 2021,2021-04-30,Cat 1 Men 40-49,4,7,207.43727268514,
Soldier Hollow Bike Fest 2021,2021-05-1,Cat 1 Men 40-49,3,14,195.68181336241,
2021 USA Cycling Marathon Mountain Bike National Championship,2021-10-23,45-49 Men,DNF,23,495.83333333333,
SoHo Bike Fest,2022-05-7,Men 40-49 Cat 1,11,12,275,
SoHo Bike Fest,2022-05-8,Men 40-49 Cat 1,8,8,268.75,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Master 45-49 Cat 1/2,8,19,314.16666666667,
2022 USA Cycling Marathon Mountain Bike National Championships,2022-10-23,Men 45-49,6,15,365.625,
