Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost TT,2009-02-22,Masters Men 40-49,42,48,,
Tuesday PIR April #2,2009-04-14,Cat 4/5,32,52,,
Tuesday PIR April #3,2009-04-21,Cat 4/5,46,65,,
Cherry Pie,2010-02-13,Men 5A,38,52,531.73076923077,
Jack Frost Time Trial: 14 Miles,2010-02-21,Men Category 4/5,50,65,,
Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 40+ 4/5,32,38,383.15789473684,
As the Raven Flies TT,2010-03-6,Men 4/5,17,23,427.27272727273,
Banana Belt Series: Banana Belt 2,2010-03-7,Men Masters 40+ 4/5,28,29,398.75,
As the Raven Flies TT,2010-03-13,Mens 4/5,23,26,,
As the Raven Flies TT,2010-03-20,Men 4/5,15,25,410,
Jack Frost Time Trial,2011-02-20,Men 4/5,45,61,481.5,
As the Raven Flies TT,2011-04-23,Men 4/5,10,19,450,
As the Raven Flies TT,2011-04-30,Men 4/5,10,13,483.75,
As the Raven Flies TT,2011-05-7,Men 4/5,11,14,478.92857142857,
OBRA Uphill TT,2011-08-20,Category 4/5 Men,10,14,470.14951190116,
As the Raven Flies TT,2012-04-28,Category 4/5 Men,9,11,490.5,
Jack Frost TT,2013-02-24,Men 4/5,27,38,481.84944410622,
Oregon Gran Fondo ,2013-06-2,Open,94,158,359.30379746835,
As the Raven Flies,2014-04-5,Category 4/5 Men,13,15,498.21428571429,
