Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron Shafer Memorial Road Race,2011-04-16,Senior Women Category 1-4,5,17,327.5,
Harpeth Bicycles Criterium,2011-05-8,Senior Women Category 3/4,12,26,537.30769230769,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Senior Women Category 3/4,4,16,498.4375,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Women Category 3/4,8,17,539.6875,
Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Women Category 3/4,15,23,572.5,
MOAB Criterium,2011-05-29,Senior Women Category 3/4,9,16,550,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Women Category 1-4,11,22,397.00686713287,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Women Category 1-4,5,20,368.42720192211,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Women Category 1-4,17,26,455.00843589744,
ETJC RR,2011-07-9,Senior Women Category 4,2,8,389.663,
Oak Ridge Velo Omnium - RR,2011-08-6,Senior Women Category 3/4,6,15,440.30214285714,
Oak Ridge Velo Omnium - TT,2011-08-6,Senior Women Category 1-4,4,21,385.00010946681,
Oak Ridge Velo Omnium - Crit,2011-08-7,Senior Women Category 3/4,2,10,443.39686666667,
Tennessee State Individual Time Trial Championship,2012-05-27,Women Cat 3  19-99,6,8,446.76497667809,
ToAD - East Troy Cycling Classic,2012-06-22,Women Cat 3/4 Senior 10+,23,33,488.560239501,
ToAD - Giro d'Grafton,2012-06-23,Women Category 3/4 Senior 10+,25,32,487.89663864959,
ToAD - Greenbush Road Race,2012-06-25,Women Cat 3/4 Senior 10+,20,43,444.23681623932,
ToAD - Schlitz Park Criterium,2012-06-26,Women Cat 3/4 Senior 10+,19,31,477.98326666667,
ToAD - Town of Erin RR,2012-06-27,Women Cat 3/4 Senior ,13,20,482.32821459246,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 3/4 Senior ,23,31,498.32652222222,
ToAD - Commonwealth Classic,2012-06-29,Women Cat 3/4 Senior ,23,31,499.48510854701,
ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 3/4 Senior 10+,30,45,490.59312121212,
ToAD - Madison Capital Criterium,2012-07-1,Women Cat 3/4 Senior 10+,21,35,467.97505882353,
Grant Park Criterium,2012-08-19,Women Cat 3/4  ,6,23,441.74680059606,
Grant Park Criterium,2012-08-19,Women Cat 1/2  ,14,15,464.05088418246,
