Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,152877,Erick,Van't westeinde,Bicycles Plus Racing,45:23:00,527395,390.27,346.56483333333,
Men Cat 3/4,2,23477,Russell,Carawan,Dallas Bike Works,s.t.,293968,471.31,353.05749019608,
Men Cat 3/4,3,152891,Ryan,Cox,Rock Riders Cycling,s.t.,485178,390.85,359.55014705882,
Men Cat 3/4,4,89838,Scott,Ellison,Rbm/Matrix Racing,s.t.,391787,442.05,366.04280392157,
Men Cat 3/4,5,159953,Ryan,Crissey,MATRIX / RBM,s.t.,133,350,372.53546078431,
Men Cat 3/4,6,156910,Hadishalem,Hagos,,s.t.,517933,448.05,379.02811764706,
Men Cat 3/4,7,145163,Carlo,Checri,Pacc Racing,s.t.,546738,406.18,385.5207745098,
Men Cat 3/4,8,60384,Bobby,Etheridge,Pacc Racing,s.t.,254112,416.47,392.01343137255,
Men Cat 3/4,9,161784,Ben,Friesen,Pacc Racing,s.t.,287398,436.59,398.50608823529,
Men Cat 3/4,10,162370,Phillip,Whitejackson,Dallas Bike Works,s.t.,433855,501.6,404.99874509804,
Men Cat 3/4,11,92179,Roberta,Rodriguez,,s.t.,325494,463.61170833333,411.49140196078,
Men Cat 3/4,12,60359,Carlos,Uranga,Pacc Racing,s.t.,325182,422.47908953035,417.98405882353,
Men Cat 3/4,13,92177,Mike,Herrick,Mckinney Velo Club,s.t.,55917,477.75,424.47671568627,
Men Cat 3/4,14,46722,David,Mcgaffin,Rockwall Racing,s.t.,193960,474.19,430.96937254902,
Men Cat 3/4,15,46776,John,Ehinger,Pacc Racing,s.t.,210503,456.94,437.46202941176,
Men Cat 3/4,16,95762,Elias,Flores-aldaz,Playtri Race Team,s.t.,402469,476.38,443.95468627451,
Men Cat 3/4,17,57309,Boyd,Wallace,,s.t.,163030,456.7,450.44734313725,
Men Cat 3/4,18,125462,Joseph,Taylor,Bicycles Plus Racing,s.t.,480573,427.46,456.94,
Men Cat 3/4,19,44536,Gilberto,Velazquez,Hilltop Racing,s.t.,109510,411.96,463.43265686275,
Men Cat 3/4,20,105727,Jack,Makohon,Rockwall Racing,s.t.,432313,510.31,469.92531372549,
Men Cat 3/4,21,144492,Juan,Carlos montes de oca,,s.t.,557371,526.24570833333,476.41797058824,
Men Cat 3/4,22,62180,Troy,Anderson,Gs Tenzing,s.t.,341138,458.79,482.91062745098,
Men Cat 3/4,23,93262,Eric,Alvarado,Dallas Bike Works,s.t.,415386,454.22,489.40328431373,
Men Cat 3/4,24,125375,Jason,Bradberry,Mirage,45:28:00,469236,452.72,495.89594117647,
Men Cat 3/4,25,159074,Casey,Lee,Bicycles Plus Racing,s.t.,410762,464.77,502.38859803922,
Men Cat 3/4,26,57345,Lex,Mathews,Team Bicycles Plus,s.t.,247683,473.4,508.88125490196,
Men Cat 3/4,27,78257,Jason,Ross,Rockwall Racing,s.t.,273121,503.9,515.37391176471,
Men Cat 3/4,28,162550,Sheree,Tomba,Rbm/Matrix,45:41:00,411314,559.78,521.86656862745,
Men Cat 3/4,29,72999,James,Kennedy,Playtri Race Team,s.t.,288691,475.84,528.3592254902,
Men Cat 3/4,30,83954,Jeff,Makohon,Rockwall Racing,45:54:00,400785,429.02,534.85188235294,
Men Cat 3/4,31,159358,Parker,Terlaak,Bicycles Plus Racing,46:10:00,539644,465,541.34453921569,
Men Cat 3/4,32,27599,Gabriel,Ortiz,Bicycles Plus Racing,46:54:00,388796,436.31,547.83719607843,
Men Cat 3/4,33,162412,Mack,Hazley,,46:11:00,136121,350,554.32985294118,
Men Cat 3/4,34,78254,Rodolfo,Arredondo,,46:45:00,230217,473.78,560.82250980392,
Men Cat 3/4,35,62183,Jeff,Westerheide,Dallas Bike Works,46:03:00,232998,526.67,567.31516666667,
Men Cat 3/4,DNF,160051,Donoven,Francis,Jesuit College Preparatory Of Dallas,DNF,549576,497.83,580.30048039216,
Men Cat 3/4,DNF,159334,Ashenafi,Tekeste,Pacc Racing,DNF,527396,488.71,580.30048039216,
Men Cat 3/4,DNF,57346,Mauricio,Caballero,Dallas Bike Works,DNF,375085,484,580.30048039216,
Men Cat 3/4,DNF,57343,Shawn,Bentley,Bicycles Plus Racing,DNF,377307,421.2,580.30048039216,
Men Cat 4/5,1,125375,Jason,Bradberry,Mirage,28:28:00,469236,452.72,383.27066666667,
Men Cat 4/5,2,57338,Robert,Hopkins,Dallas Bike Works,28:31:00,355662,450,393.5791,
Men Cat 4/5,3,173506,Nic,Fatemi,,s.t.,551680,450,403.88753333333,
Men Cat 4/5,4,162389,Brian,Mier,Playtri Race Team,s.t.,552144,467.7,414.19596666667,
Men Cat 4/5,5,48332,Mike,Buenaventura,Fresh Racing,28:33:00,331294,450,424.5044,
Men Cat 4/5,6,159339,Aaron,Dretel,,s.t.,539795,537.16974745375,434.81283333333,
Men Cat 4/5,7,159334,Ashenafi,Tekeste,Pacc Racing,s.t.,527396,488.71,445.12126666667,
Men Cat 4/5,8,144492,Juan,Carlos montes de oca,,s.t.,557371,526.24570833333,455.4297,
Men Cat 4/5,9,105727,Jack,Makohon,Rockwall Racing,s.t.,432313,510.31,465.73813333333,
Men Cat 4/5,10,57345,Lex,Mathews,Team Bicycles Plus,s.t.,247683,473.4,476.04656666667,
Men Cat 4/5,11,174569,Greg,Murff,,s.t.,545485,450,486.355,
Men Cat 4/5,12,160051,Donoven,Francis,Bicycles Plus Racing,s.t.,549576,497.83,496.66343333333,
Men Cat 4/5,13,99836,Joe,Siwinski,Dallas Bike Works,s.t.,412722,450,506.97186666667,
Men Cat 4/5,14,159354,Ben,Owens,Matrix/Rbm,s.t.,550311,496.67,517.2803,
Men Cat 4/5,15,173507,James,Lo,,28:38:00,565150,450,527.58873333333,
Men Cat 4/5,16,62184,Doug,Clark,Fresh Racing,28:40:00,379727,498.36,537.89716666667,
Men Cat 4/5,17,62183,Jeff,Westerheide,Dallas Bike Works,28:53:00,232998,526.67,548.2056,
Men Cat 4/5,18,159308,Stephen,Lohr,Playtri Race Team,29:00:00,458630,506.69094812616,558.51403333333,
Men Cat 4/5,19,57346,Mauricio,Caballero,Dallas Bike Works,29:02:00,375085,484,568.82246666667,
Men Cat 4/5,20,136472,James,Thomas,Dallas Bike Works,29:31:00,498168,502.66,579.1309,
Men P/1/2/3,1,88585,Kyle,Swanson,Elbowz Racing,51:12:00,412811,313.55,296.26466666667,
Men P/1/2/3,2,38969,Mat,Stephens,Bicycles Plus Racing,s.t.,178970,303.18,305.23696969697,
Men P/1/2/3,3,128758,David,Gaona,,s.t.,509492,337.89,314.20927272727,
Men P/1/2/3,4,118856,Patrick,Breen,Dallas Bike Works,s.t.,474748,394.2,323.18157575758,
Men P/1/2/3,5,116427,Ashton,Swartzfager,Dallas Bike Works,s.t.,429222,410.16,332.15387878788,
Men P/1/2/3,6,118313,John,Ryan,Matrix/Rbm,51:19:00,240838,375.8,341.12618181818,
Men P/1/2/3,7,60573,Larry,Decicco,Gs Tenzing,51:31:00,286286,370.05,350.09848484848,
Men P/1/2/3,8,46865,Jason,Mccombs,Kingracinggroup,s.t.,286184,394.96,359.07078787879,
Men P/1/2/3,9,57343,Shawn,Bentley,Bicycles Plus Racing,s.t.,377307,421.2,368.04309090909,
Men P/1/2/3,10,107101,Clifford,Green,Dallas Bike Works,s.t.,394079,360.37,377.01539393939,
Men P/1/2/3,11,107203,Joseph,Emmons,Matrix/Rbm,s.t.,439201,361.32,385.9876969697,
Men P/1/2/3,12,29710,Randy,Lee,Bicycles Plus Racing,51:34:00,424626,416.61,394.96,
Men P/1/2/3,13,162360,Brad,Melear,,s.t.,546869,450.87,403.9323030303,
Men P/1/2/3,14,44687,Mark,Rawlings,Gs Tenzing,s.t.,199996,383.19,412.90460606061,
Men P/1/2/3,15,60384,Bobby,Etheridge,Pacc Racing,s.t.,254112,416.47,421.87690909091,
Men P/1/2/3,16,156910,Hadishalem,Hagos,,s.t.,517933,448.05,430.84921212121,
Men P/1/2/3,17,44742,Matthew,Gosling,Team Party Time,s.t.,303626,382.03,439.82151515152,
Men P/1/2/3,18,84851,Christopher,Schmiedeke,Gs Tenzing,51:39:00,31665,416.35,448.79381818182,
Men P/1/2/3,19,152433,Chris,Williams,Dallas Bike Works,51:45:00,236000,399.48,457.76612121212,
Men P/1/2/3,20,124240,Richard,Hellberg,Dallas Bike Works,s.t.,366128,439.86,466.73842424242,
Men P/1/2/3,21,60328,Joseph,Giardano,Gs Tenzing,52:26:00,214261,489.88,475.71072727273,
Men P/1/2/3,22,136469,Brett,Ross,Rockwall Racing,49:29:00,316542,382.58,484.68303030303,
Men P/1/2/3,23,92179,Roberta,Rodriguez,,51:34:00,325494,463.61170833333,493.65533333333,
Men P/1/2/3,DNF,89838,Scott,Ellison,Rbm/Matrix Racing,DNF,391787,442.05,511.59993939394,
Men P/1/2/3,DNF,57309,Boyd,Wallace,,DNF,163030,456.7,511.59993939394,
Men P/1/2/3,DNF,60359,Carlos,Uranga,Pacc Racing,DNF,325182,422.47908953035,511.59993939394,
Men P/1/2/3,DNF,125462,Joseph,Taylor,Bicycles Plus Racing,DNF,480573,427.46,511.59993939394,
Men P/1/2/3,DNF,57315,Johnpaul,Blanton,Bicycles Plus Racing,DNF,342888,200,511.59993939394,
Men P/1/2/3,DNF,152891,Ryan,Cox,Rock Riders Cycling,DNF,485178,390.85,511.59993939394,
Men P/1/2/3,DNF,57355,Dennis,Sauter,Gs Tenzing,DNF,245035,200,511.59993939394,
Men P/1/2/3,DNF,44541,Gary,Dutschmann,,DNF,271466,457.06,511.59993939394,
Men P/1/2/3,DNF,99754,Noe,Nava,Dallas Bike Works,DNF,423379,407.68,511.59993939394,
Men P/1/2/3,DNF,27599,Gabriel,Ortiz,Bicycles Plus Racing,DNF,388796,436.31,511.59993939394,
Men P/1/2/3,DNF,44542,David,Garrett,Pacc Racing,DNF,223677,441.59,511.59993939394,
Men P/1/2/3,DNF,44714,Randall,Courtney,Team Party Time,DNF,319960,477.19,511.59993939394,
Men P/1/2/3,DNF,49838,Davis,Dombrowski,Matrix/Rbm,DNF,377614,386.67,511.59993939394,
Men P/1/2/3,DNF,45778,Chad,Harvey,Team Party Time,DNF,260064,503.51,511.59993939394,
Men P/1/2/3,DNF,46621,Bret,Crosby,Team Ccr Roofing,DNF,69378,353.47,511.59993939394,
Women Cat 2/3/4,DNF,83917,Melissa,Rodriguez,Team Cadence Cyclery P/B Audi Mckinney,DNF,414384,,,
Women Cat 4/5,1,168824,Chelsea,Vanderheyden,Fcs | Dna Cycling Regional Team P/B Jobdox,29:04:00,559955,,,
Women Cat 4/5,DNF,83917,Melissa,Rodriguez,Team Cadence Cyclery P/B Audi Mckinney,DNF,414384,,,
