Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  master ,1,102000,Leonardo,Llamas,,,434327,350,311.544,
Men  master ,2,45224,David,Hughes,,,311896,350,328.21066666667,
Men  master ,3,50654,Patrick,Holland,ZiaVelo Cycling,,121715,338.48,344.87733333333,
Men  master ,4,102002,Randy,Limbird,,,433670,350,361.544,
Men  master ,5,102003,Bill,Rivas,,,434505,350,378.21066666667,
Men  master ,6,45229,Rick,Varela,,,169320,350,394.87733333333,
Men cat 4  ,1,78137,Felipe,Meza,,,380772,439.30639067016,364.46481068988,
Men cat 4  ,2,102070,Pascual,Reyes,,,426450,400,367.58981068988,
Men cat 4  ,3,96417,Mike,Santillanes,,,427912,435,370.71481068988,
Men cat 4  ,4,93941,Aitor,Zubiarrain,Team El Paso,,394278,412.04,373.83981068988,
Men cat 4  ,5,90758,Jose,Corona,,,434610,449.35,376.96481068988,
Men cat 4  ,6,44427,Ianrey,Amuan,Rock Fitness Cycling Team,,366219,412,380.08981068988,
Men cat 4  ,7,56669,Pablo,Fernandez,NoTubes Endurance Racing,,336692,400,383.21481068988,
Men cat 4  ,8,92273,Frank,Tucker,,,423206,396.03,386.33981068988,
Men cat 4  ,9,88549,Calvin,Valdez,,,287863,461.81,389.46481068988,
Men cat 4  ,10,95755,Kaleb,Legore,,,205785,386.99,392.58981068988,
Men cat 4  ,11,80666,Sal,Hernandez,,,102049,352.46317215576,395.71481068988,
Men cat 4  ,12,50610,Ruben,Rosales,EP Cyclists,,309593,452.02281186714,398.83981068988,
Men cat 4  ,13,97399,Adan,Corona,,,434388,462.99,401.96481068988,
Men cat 4  ,14,45231,Charles,Shanks,,,216836,432.91,405.08981068988,
Men cat 4  ,15,102072,Cesar,Espinoza,,,433635,400,408.21481068988,
Men cat 4  ,16,97400,Oswaldo,Morales,,,434287,491.1,411.33981068988,
Men cat 4  ,17,102071,Cesar,Salcido,,,434490,400,414.46481068988,
Men cat 4  ,18,50661,Robb,Nixon,,,242516,531.79144333768,417.58981068988,
Men cat 4  ,19,102074,Jay,Yu,,,306674,400,420.71481068988,
Men cat 4  ,20,76589,Mariano,Caceres,Team El Paso,,392410,475.42,423.83981068988,
Men cat 4  ,21,78680,Jesse,Murillo,,,396503,498.61,426.96481068988,
Men cat 4  ,22,78672,Carlos,Navarrete,,,396591,400,430.08981068988,
Men cat 4  ,23,50662,Gabriel,Perez,,,107932,486.25,433.21481068988,
Men cat 4  ,24,45234,Frank,Lujan,,,187707,476.95,436.33981068988,
Men cat 4  ,25,102073,Tyler,Cope,EP Cyclists,,274513,400,439.46481068988,
Men cat 4  ,26,45219,Tim,Ketelaar,ZiaVelo Cycling,,309230,432.73,442.58981068988,
Men cat 4  ,27,64906,Andre,Von twistern,,,278599,440.92581666667,445.71481068988,
Men cat 4  ,28,45144,Michael,Barrow,ZiaVelo Cycling,,301638,412.32090342226,448.83981068988,
Men cat 4  ,29,102085,Alloqui,Jesus,,,,400,451.96481068988,
Men cat 4  ,30,102075,Javier,Saucedo,,,106346,400,455.08981068988,
Men cat 4  ,31,102076,Alba,Alejandro,,,,400,458.21481068988,
Men cat 4  ,32,102058,Eduardo,Solis,,,130715,400,461.33981068988,
Men cat 5  ,1,100507,Kevin,Quattlebaum,,,80429,500,418.46501587927,
Men cat 5  ,2,72539,Eddie,Garcia,,,434513,500,420.86310364753,
Men cat 5  ,3,82408,Oscar,Ostos,,,393943,476.93535016214,423.26119141579,
Men cat 5  ,4,95762,Elias,Flores-aldaz,,,402469,420.26990694444,425.65927918404,
Men cat 5  ,5,102061,Roderick,Soulard,,,434442,500,428.0573669523,
Men cat 5  ,6,102024,Abiel,Lopez,,,262430,500,430.45545472056,
Men cat 5  ,7,54621,Sean,Martinez,Big Orange Cycling,,375414,435.05,432.85354248881,
Men cat 5  ,8,102026,Gustavo,Fierro,,,308727,500,435.25163025707,
Men cat 5  ,9,86927,John,Harrison,Sabino Cycles Racing,,288475,533.27,437.64971802533,
Men cat 5  ,10,102025,Jacob,Nunez,,,222659,500,440.04780579358,
Men cat 5  ,11,102062,Carlos,Reza,,,434430,500,442.44589356184,
Men cat 5  ,12,42331,Luis,Valdez,,,434093,500,444.8439813301,
Men cat 5  ,13,96437,Marcus,Martinez,Big Orange Cycling,,429020,474.03846153846,447.24206909835,
Men cat 5  ,14,91724,Doug,Trantham,Pacific Premier Bank Cycling Team,,304651,489.45,449.64015686661,
Men cat 5  ,15,96438,Mike,Martinez,Big Orange Cycling,,429014,479.80769230769,452.03824463487,
Men cat 5  ,16,64913,Xavier,Nolen,ZiaVelo Cycling,,371001,500,454.43633240312,
Men cat 5  ,17,78674,David,Gomez,,,393117,500,456.83442017138,
Men cat 5  ,18,78677,Daniel,Garcia,,,425497,495.73782462114,459.23250793964,
Men cat 5  ,19,102066,Philip,Arnold,,,434532,500,461.63059570789,
Men cat 5  ,20,102030,Antonio,Flores,,,433871,500,464.02868347615,
Men cat 5  ,21,102027,Armando,Durazo,Pinnaclife Racing Team,,141274,500,466.42677124441,
Men cat 5  ,22,102047,Tony,Lin,,,433941,500,468.82485901266,
Men cat 5  ,23,102079,Roberto,Barron,,,376003,500,471.22294678092,
Men cat 5  ,24,102029,Taylor,Burgett,ZiaVelo Cycling,,434563,500,473.62103454918,
Men cat 5  ,25,79955,Fernando,Medina,,,254406,468.31,476.01912231743,
Men cat 5  ,26,98262,Francisco,Rodriguez,,,434340,500,478.41721008569,
Men cat 5  ,27,102065,Guillermo,Frias,,,339538,500,480.81529785395,
Men cat 5  ,28,78679,John,Shelton,EP Cyclists,,401224,500,483.2133856222,
Men cat 5  ,29,102049,Daniel,Mora,,,433834,500,485.61147339046,
Men cat 5  ,30,102045,Xavier,Perez,,,433630,500,488.00956115872,
Men cat 5  ,31,102080,Ricardo,Olvera,,,401683,500,490.40764892697,
Men cat 5  ,32,102028,Erik,Sortomme,,,390671,500,492.80573669523,
Men cat 5  ,33,78675,Gus,Montes,EP Cyclists,,402144,526.57669768519,495.20382446349,
Men cat 5  ,34,102081,Josue,Noyles,,,397448,500,497.60191223174,
Men cat 5  ,35,95763,John,Chandler,,,433731,473.42330231481,500,
Men cat 5  ,36,100506,Rodolfo,Zaragoza,EP Cyclists,,265547,500,502.39808776826,
Men cat 5  ,37,102059,Ramon,Provencio,EP Cyclists,,28771,500,504.79617553651,
Men cat 5  ,38,102043,Christian,Monts,,,433634,500,507.19426330477,
Men cat 5  ,39,102035,David,Peveto,,,432128,500,509.59235107303,
Men cat 5  ,40,102054,Claudio,Jeffery,,,434212,500,511.99043884128,
Men cat 5  ,41,82690,Carlos,Reyes,,,401752,471.11498229434,514.38852660954,
Men cat 5  ,42,102031,Ronald,Martin,,,433560,500,516.7866143778,
Men cat 5  ,43,102037,Jacob,Cope,,,434518,500,519.18470214605,
Men cat 5  ,44,102041,George,Fernandez,EP Cyclists,,399358,500,521.58278991431,
Men cat 5  ,45,102067,Juan,Anzaldo,,,434560,500,523.98087768257,
Men cat 5  ,46,102032,Oscar,Lujan,EP Cyclists,,401988,500,526.37896545082,
Men cat 5  ,47,64914,Jerry,Garcia,,,433703,287.18,528.77705321908,
Men cat 5  ,48,102063,Michael,Castaneda,,,434393,500,531.17514098734,
Men cat 5  ,49,102036,Joseph,Reyes,,,434210,500,533.57322875559,
Men cat 5  ,50,102053,Trevor,Adams,,,433608,500,535.97131652385,
Men cat 5  ,51,102082,Bernal,Arturo,,,,500,538.36940429211,
Men cat 5  ,52,102051,Scott,Towne,,,433381,500,540.76749206036,
Men cat 5  ,53,93952,Syed,Yusoof,Team El Paso,,336074,544.49,543.16557982862,
Men cat 5  ,54,102044,Jesse,Kocoseris,,,428983,500,545.56366759688,
Men cat 5  ,55,102034,James,Valenti,,,401561,500,547.96175536513,
Men cat 5  ,56,102060,Adan,Romero,,,434345,500,550.35984313339,
Men cat 5  ,57,102048,James,Shields,,,433155,500,552.75793090165,
Men cat 5  ,58,102046,Luis,Bustamante,,,433836,500,555.1560186699,
Men cat 5  ,59,102083,Valenzuela,Joey,,,,500,557.55410643816,
Men cat 5  ,60,102058,Eduardo,Solis,,,130715,500,559.95219420642,
Men cat 5  ,61,102084,Miguel,Davila,,,434108,500,562.35028197467,
Men cat 5  ,62,71631,Alfredo,Jimenez,,,433089,440.99937993515,564.74836974293,
Men cat 5  ,63,102040,Frank,Solis,,,,500,567.14645751119,
Men cat 5  ,64,102056,Daniel,Pacheco,,,432810,500,569.54454527944,
Men cat 5  ,65,102055,Leo,Casso-lopez,,,431949,500,571.9426330477,
Men cat 5  ,66,102033,Thomas,Carr,,,433373,500,574.34072081596,
Men cat 5  ,67,95754,Jason,Welch,,,410734,478.26,576.73880858421,
Men cat 5  ,68,22502,Alex,Cooper,,,434324,404.73562217017,579.13689635247,
Men cat 5  ,69,102042,Ruben,Luna,,,,500,581.53498412073,
Men Pro 1/2/3  ,1,45152,Gabriel,Cano,Major Motion Cycling Club,,345300,279.19308979711,192.43804210918,
Men Pro 1/2/3  ,2,56105,Gilberto,Porras,,,69097,189.54,195.77137544251,
Men Pro 1/2/3  ,3,97779,Jose,Cano,,,,416.77181215185,199.10470877585,
Men Pro 1/2/3  ,4,102015,Carlos,Duarte,,,434564,200,202.43804210918,
Men Pro 1/2/3  ,5,18106,Charles,Hoover,BATTLEY HARLEY-DAVIDSON ELITE MASTERS,,215690,200,205.77137544251,
Men Pro 1/2/3  ,6,102017,Radames,Perez,,,434527,200,209.10470877585,
Men Pro 1/2/3  ,7,43851,David,Carey,,,336496,227.13,212.43804210918,
Men Pro 1/2/3  ,8,56624,Manuel,Salas,,,434459,200,215.77137544251,
Men Pro 1/2/3  ,9,102018,Valentin,Saenz,,,,200,219.10470877585,
Men Pro 1/2/3  ,10,102016,Eduardo,Vicencio,,,389994,200,222.43804210918,
Men Pro 1/2/3  ,11,4355,Jesus,Zapata,Tupelo Bicycle Club,,69395,200,225.77137544251,
Men Pro 1/2/3  ,12,54643,Marcus,Toya,ZiaVelo Cycling,,376740,332.57,229.10470877585,
Men Pro 1/2/3  ,13,50631,Steve,Alschuler,High Desert Bicycles Team,,47922,341.42,232.43804210918,
Men Pro 1/2/3  ,14,45773,Daniel,Varela,,,262236,403.93944696098,235.77137544251,
Men Pro 1/2/3  ,15,50656,Dustin,Walthall,ZiaVelo Cycling,,342964,355.42,239.10470877585,
Men Pro 1/2/3  ,16,64909,David,Ubinger,,,253918,379.05,242.43804210918,
Men Pro 1/2/3  ,17,56625,Sem,Gallegos,Crazy Cat Cyclery,,233198,200,245.77137544251,
Men Pro 1/2/3  ,18,15859,Javier,Sanchez,,,,285.7981875,249.10470877585,
Men Pro 1/2/3  ,19,50680,Juan,Ruacho,,,434426,357.32378125,252.43804210918,
Men Pro 1/2/3  ,20,62614,Pedro,Zaragoza,EP Cyclists,,266415,412.54305654639,255.77137544251,
Men Pro 1/2/3  ,21,102019,Javier,Baca,,,434605,200,259.10470877585,
Men Pro 1/2/3  ,22,45101,Anthony,Moye,,,330358,334.12,262.43804210918,
Men Pro 1/2/3  ,23,102020,Juan,Fierro,,,434526,200,265.77137544251,
Men Pro 1/2/3  ,24,42635,Jim,Holbrook,Ride-Faster.com,,247766,478.39,269.10470877585,
Men Pro 1/2/3  ,25,45179,Jonathan,Petrillo,High Desert Bicycles Team,,272291,381.54,272.43804210918,
Men Pro 1/2/3  ,26,6706,Joey,Iuliano,Sabino Cycles Racing,,237283,334.59,275.77137544251,
Men Pro 1/2/3  ,27,78689,William,Steffen,,,33949,200,279.10470877585,
Men Pro 1/2/3  ,28,54706,David,Rutledge,ZiaVelo Cycling,,63661,361.81,282.43804210918,
Men Pro 1/2/3  ,30,102021,Miguel,A navan,,,,200,285.77137544251,
Men Pro 1/2/3  ,32,44706,Fidel,Goytia,,,262609,200,289.10470877585,
Men Pro 1/2/3  ,33,102022,Esteban,E saenz,,,,200,292.43804210918,
Women cat 4  ,1,102004,Aileen,El kadi,EP Cyclists,,422307,600,510,
Women cat 4  ,2,102011,Brissia,Montalvo,MSU / Hotter'N Hell Hundred,,338856,600,525,
Women cat 4  ,3,97403,Laura,Medrano,,,434389,562.27,540,
Women cat 4  ,4,102006,Adriana,Quintana,,,434460,600,555,
Women cat 4  ,5,102078,Angela,Anderson,,,434654,600,570,
Women cat 4  ,6,102007,Dina,Garcia,,,434348,600,585,
Women cat 4  ,7,102008,Elizabeth,Martinez,,,433649,600,600,
Women cat 4  ,8,64935,Nancy,Fortin,High Desert Bicycles Team,,346574,695.71,615,
Women cat 4  ,9,102009,Erika,Villegas,,,434243,600,630,
Women cat 4  ,10,102012,Mary,Ann marin,,,434069,600,645,
Women cat 4  ,12,102013,Jessica,Olivas,,,434583,600,660,
Women cat 4  ,13,102014,Luisa,Marquez,,,433117,600,675,
