Race Name,Race Date,Category Name,Place,Total Racers,Points
Merrick Bicycles Criterium,2017-05-12,Men Cat 4/5,DNF,65,550.854375,
Merrick Bicycles Criterium,2017-05-12,Men Cat 4/5,DNF,65,550.854375,
Merrick Bicycles Criterium,2017-05-26,Men Cat 4/5,14,27,508.151,
Merrick Bicycles Criterium,2017-06-9,Men Cat 4/5,18,34,487.3959369168,
Merrick Bicycles Criterium,2017-07-21,Men Cat 4/5,1,12,390.61344679731,
CRCA Fort Lee Crit,2017-07-30,Men Cat4/5,10,72,402.97763346404,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5,4,57,371.23062107443,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5,35,57,455.5703125,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5,21,56,440.05947061453,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5,8,47,384.82171497585,
Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5,15,47,421.96769088223,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat4/5,30,57,479.24090384615,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat5,11,66,400.22816444879,
Monson Road Race,2018-04-22,Men Senior  Cat 4,24,66,438.66881181712,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4/5,7,61,385.89485185185,
Bear Mountain Spring Classic,2018-05-12,Men Cat4,13,74,391.36383266377,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,43,75,458.41566203704,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,37,73,455.47471928071,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,14,67,363.72450447365,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5,29,75,435.89845033756,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-7,Cat 4-5  4/5,1,37,398.32416666667,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-14,Cat 4-5  4/5,1,33,406.01257230965,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,25,96,428.18892857143,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-28,Cat 4-5  4/5,1,23,373.20383333333,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-19,Cat 4-5  4/5,7,35,428.40906666667,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat4,DNF,76,592.61383333333,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,14,93,414.56695238095,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat4/5,9,62,443.47977980371,
Kreb Cycle Friday Race Series,2018-08-3,Cat 1/2/3/4,7,19,396.33416666667,
Lucarelli & Castaldi Cup,2018-08-18,Men Cat4,DNF,56,555.70263888889,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5,6,54,355.28815515798,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5,2,54,377.73047129086,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5,21,53,434.80797155402,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5,12,48,402.08272222222,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5,16,48,412.1694517238,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat4,2,15,370.91628571429,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,30,87,448.20089154045,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Race #1 Cat4/5,2,33,385.85093206614,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men race #2 Cat4/5,9,32,429.0875,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,DNF,97,580.25244186047,
Cherry Blossom Challenge,2019-04-6,Men Cat4/5,DNF,54,618.13665,
Cherry Blossom Challenge,2019-04-6,Men Cat3/4,DNF,49,553.69855555556,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,65,103,510.88946969697,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,78,97,508.70666666667,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-34 Cat3,6,25,396.51470879991,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,45,71,464.76829487179,
Bristol Mountain Road Race,2019-06-2,Men  3,6,18,409.13752777778,
Rockleigh Criterium Series,2019-06-13,senior  Cat 1/2/3,27,35,468.35618317816,
Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,67,91,538.02676829268,
2019 Giro del Cielo - Crit,2019-07-6,Men Cat3,12,38,397.64228070175,
2019 Giro del Cielo - TT,2019-07-6,Men Cat3,2,37,355.98758401759,
2019 Giro del Cielo - RR,2019-07-7,Men Cat3,27,34,465.00261764706,
2019 Giro del Cielo - GC,2019-07-7,Men Cat3,6,37,365.66283114118,
New York State Time Trial Championships,2019-07-14,Cat 3 Men,2,8,368.38772324703,
13th Annual Tour de Millersburg - TT,2019-08-3,Men  3,3,35,308.04155944295,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat 3,1,35,351.52033333333,
13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat 3,27,33,470.78457142857,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men Cat 3,6,29,375.2613854632,
T-Burg Crit,2019-08-10,Men 3/4,2,19,340.07360514081,
T-Burg Crit,2019-08-10,Men P/1/2/3,9,21,440.35379363989,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,65,97,520.7196969697,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,4,59,337.57642916921,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,37,59,445.20318965517,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,18,59,379.38053381479,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,DNF,59,499.04415140896,
Merrick Bicycles Criterium,2019-09-7,Open Cat P/1/2/3,6,20,412.69125,
Merrick Bicycles Criterium,2019-10-6,Open Cat P/1/2/3,1,8,380.721,
Merrick Bicycles Criterium,2019-10-13,Open Cat P/1/2/3,10,11,447.95386666667,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat P/1/2/3,4,20,378.41356467661,
The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 1/2/3,9,24,334.65627607899,
The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men Cat 1/2/3,20,30,447.70536309524,
The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men Cat 1/2/3,16,33,398.44359551406,
The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men Cat 1/2/3,13,21,400.0603740124,
Frozen Four #2,2021-03-14,A Race,16,37,251.83533333333,
Frozen Four #3,2021-03-21,A Race,26,54,328.21265757576,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat P/1/2/3,20,33,408.03487843925,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat P/1/2/3,15,41,361.14772127955,
Historic Riverton Criterium,2021-06-13,Men Open Cat3/4,1,72,297.5,
CCNS Kermis,2021-06-19,Men Cat 3/4,8,42,317.91666666667,
CCNS Kermis,2021-06-19,Men Pro/1/2/3,8,24,196.25,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Cat3,10,39,278.82352941176,
2021 Race Around Winona - RAW,2021-06-26,Men Elite Cat 1/2/3 - NYS Championship,5,8,300,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men  Category 3,7,13,315,
West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Category 3 Men,2,7,280,
T-Burg Crit,2021-08-14,Men 3/4,2,15,262.5,
T-Burg Crit,2021-08-14,Men P/1/2/3,4,23,182.85714285714,
Hummelstown Criterium,2021-08-21,Men Cat 1/2/3,2,18,175,
Hummelstown Criterium,2021-08-21,Men Cat 3/4,1,29,297.5,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,8,55,266.66666666667,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,2,55,257.57936507937,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 3,12,51,274.8,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 3,1,40,255,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,2,55,257.25,
Randall's Island Crit,2022-03-5,Open Cat 2/3,14,20,381.40095461695,
Castelli Series,2022-04-10,Men Cat 2/3,4,40,250.60903455312,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat1/2/3,44,53,289.38543160391,
Castelli Series,2022-04-30,Men Open 40+ Cat2/3,DNF,58,374.02436484378,
Lime Rock Cycling Grand Prix,2022-05-22,Men Pro/1/2/3,4,27,264.05229579745,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,DNF,69,315.78549957613,
Tour of Buffalo,2022-05-28,Men Men's P/1/2/3,15,22,304.11090283583,
Tour of Buffalo,2022-05-29,Men Pro/Cat 1/2/3,6,24,238.8327792556,
Tour of Buffalo,2022-05-30,Men Men's P/1/2/3,4,24,234.27276862039,
Tour of Buffalo,2022-05-30,Men Pro/Cat 1/2/3,7,37,180,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 1/2/3,12,25,243.95079666973,
Historic Riverton Criterium,2022-06-12,Men Pro/Cat 1/2,22,40,276.59223220289,
Castelli Series,2022-06-18,Men Cat 2/3,38,43,317.96972815318,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,DNF,105,268.50773702897,
New York State Time Trial Championships- 2022,2022-07-10,Men Open Cat 1/2,5,6,,
New York State Time Trial Championships- 2022,2022-07-10,Men Open Eddie Merckx,5,13,380,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior PRO/1/ 2/3,DNF,49,325.92449892658,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 2/3,11,50,291.51100306211,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 1/2/3,14,41,247.60024886471,
Palisades Time Trial by New York Triathlon Club,2022-07-31,Men Open on  bikes,1,5,,
The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 1/2/3,19,41,285.78720937869,
The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 1/2/3,22,45,198.63636363636,
The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 1/2/3,14,42,277.6604629355,
The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men P/1/2/3,24,44,201.36363636364,
Castelli Series,2022-08-13,Men Cat 2/3,1,39,223.09982507664,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 1/2/3,10,45,222.9472473286,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,65,108,157.12962962963,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,91,99,173.41836734694,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,DNF,89,320.63908996235,
Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,DNF,108,178.71951219512,
Castelli Cup,2023-03-12,Men Cat 2/3,30,79,381.49855674279,
Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 1/2/3 A,31,56,351.11573511995,
Hatfield Road Race,2023-04-8,Men Pro/1/2/3,DNF,99,391.24244788983,
Castelli Cup,2023-04-9,Men Cat 2/3,23,76,313.39441312213,
Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field A: P/1/2/3,DNF,8,,
Lime Rock Cycling Grand Prix,2023-05-14,Men Pro/1/2/3,12,36,287.12306338052,
Kingwood Time Trial,2023-05-27,Men Open,2,5,,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 1/2/3,18,70,295.56803557857,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 1/2/3,30,63,296.58342772922,
Historic Riverton Criterium,2023-06-12,Men Cat 1/2,DNF,49,319.54386068781,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Senior Category 1,21,27,123.46153846154,
Castelli Cup,2023-06-17,Men Cat 2/3,15,64,309.78734370867,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 2/3,4,57,261.22185496695,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 1/2/3,DNF,54,348.52263011534,
Castelli Cup #4,2023-07-15,Cat 2-3,46,57,391.16971463713,
T-Burg Crit,2023-08-12,Men P/1/2/3,2,16,245.48410832641,
New York State Time Trial Championships,2023-08-19,Men Senior Cat 1-2,3,5,,
East New York Crit,2023-08-20,Men Road Bikes Cat 1/2/3,7,31,262.50728709969,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,72,125,156.12903225806,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,70,122,268.45288165713,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,107,118,172.41525423729,
Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,DNF,125,177.97169811321,
Bucks County Classic,2023-09-10,Men Cat 2-3,7,49,285.95691664938,
New Haven Grand Prix,2023-09-15,Men Pro/1/2,27,43,287.45654089752,
Verge Series,2024-03-24,Men Cat 2/3,13,50,325.7526065725,
