Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 4 Red Group                      ,80,85,452.85714285714,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men White Group,71,84,443.95722222222,
The Phoenixville Criterium,2009-06-20,CAT 4,12,19,415.40796296296,
Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),65,101,477.288565,
Farmersville Road Race,2010-04-24,MEN 4 & U19,45,51,422.29473684211,
Turkey Hill Country Classic,2010-05-1,Men 4/5   ,36,44,498.25757575758,
Dan Spencer Memorial Road Race,2010-05-22,Men Masters  45-49 ,34,36,446.72736949483,
Salisbury Road Race,2011-04-2,MASTER 50+,22,24,525.28915493821,
Tour of the Battenkill,2011-04-10,Men 50+                                           ,102,150,578.2269589543,
Tour of Colt's Neck,2011-05-1,Cat 4,33,68,420.02356037055,
Coatesville Classic Road Race,2011-07-4,Men master  50-59 ,31,33,479.31888399579,
Kirkwood Road Race,2011-07-30,Master 45+,22,24,449.92962332373,
Tour of the Battenkill,2012-04-14,Masters 50,110,132,520.24651764401,
Cape May Time Trial,2012-04-22,Men  Eddy Open,4,11,462.74105558917,
Rock Lititz Tour - RR,2012-04-28,Men Masters  50-59,DNF,43,475.24245389471,
Rock Lititz Tour - TT,2012-04-29,Men Masters  50-59,26,30,468.05711344909,
Rock Lititz Tour - Crit,2012-04-29,Men Master  50-59,24,25,404.34188254121,
Tour of Colts Neck,2012-05-6,Men Category4  ,28,44,423.69413558192,
New Bethlehem Crit,2012-06-16,Cat 4,16,36,451.24635524748,
Corning Circuit Race,2012-06-23,Cat 4/5 Men,30,58,453.88323270692,
Brownstown Road Race,2012-06-29,masters 45+,47,49,489.62832592975,
Tour of the Battenkill Day 1,2013-04-13,Men 4-A,60,83,500.33323672199,
Cape May Time Trial,2013-04-21,Men  Non TT Bike Open,8,15,404.62189095097,
Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,68,72,494.51579047619,
NJ Masters Road Race Championship,2015-05-31,Men 55+ Masters,34,40,479.23282820377,
Liberty Criterium,2015-07-26,Men 45+ MASTERS,37,44,449.02834469697,
Liberty Criterium,2015-07-26,Men Cat 4,32,48,516.32856270601,
Oldmans Township Individual Time Trial,2016-06-18,Men Non,30,34,571.4652955656,
Brownstown Road Race,2016-06-25,Men 55+/65+,DNF,40,529.90412280702,
Brownstown Road Race,2016-06-25,Men 55+,DNF,39,548.21074074074,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Cat4/5,16,33,509.70561904762,
Kingwood  TT,2016-08-6,Men Non,23,28,546.98503558251,
FYBO Criterium,2017-03-5,Men Cat4/5,32,46,510.05333333333,
Ronde Van Mullica,2017-04-2,Men Masters 55+,31,49,469.24816666667,
Cape May Time Trial,2017-04-9,Men Non  Bike B,13,17,497.87420308335,
Philadelphia Navy Yard Criterium,2017-04-15,Men 4-5,56,64,600.23495402299,
