Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14,1,142001,Braxton,Boyer,Dallas Racing,15:45.4,496929,,,
Junior 10-14,2,176997,Landrie,Mclain,Octane Cycle Crew,18:48.9,544867,,,
Junior 10-14,3,155544,Lucas,Rose,Northwest Cycling Club,20:23.1,537639,,,
Junior 10-14,4,95785,Maximiliano,Alvarez,DallasRacing/MerrittHawkins,23:38.3,423902,,,
Junior 15-18 Cat 3/4/5,1,159303,Eli,Derr,Violet Crown Sport Association,12:08.7,538145,501.61555209986,468.39466562996,
Junior 15-18 Cat 3/4/5,2,159299,Aven,Hurwich,Matrix/RBM,14:10.4,544535,554.65,493.22649080968,
Junior 15-18 Cat 3/4/5,3,159296,Saul,Cano,Jesuit Dallas,14:42.2,549703,505.05,518.05831598941,
Junior 15-18 Cat 3/4/5,4,144470,Benjie,Salazar,Jesuit Dallas,14:51.1,495856,555.31596858407,542.89014116914,
Junior 15-18 Cat 3/4/5,5,173487,Carter,Trupiano,Jesuit Dallas,15:11.4,565289,580.12796411365,567.72196634886,
Junior 15-18 Cat 3/4/5,6,173489,Aidan,Magner,Jesuit Dallas,15:51.1,565291,599.6636370236,592.55379152859,
Junior 15-18 Cat 3/4/5,7,173488,Nick,Evanich,Jesuit Dallas,15:52.1,565288,631.33761637316,617.38561670832,
Junior 15-18 Cat 3/4/5,8,173490,Lucas,Ferguson,Jesuit Dallas,17:12.2,571812,635.11119173411,642.21744188804,
Men Cat 3,1,46828,Seth,Cooke,Tyler Bicycle Club,10:24.4,366168,411.25626003752,337.32330062179,
Men Cat 3,2,159319,Robert,Mccormick,United Cycling,10:52.0,554154,387.37547066614,343.50115714368,
Men Cat 3,3,150288,Jonathan,Browning,Fresh Racing,10:57.9,481116,366.13,349.67901366557,
Men Cat 3,4,143824,Guadalupe,Ontiveros,Sugar Cycles,11:02.3,523144,391.92109502032,355.85687018746,
Men Cat 3,5,99379,Drew,Cardoza,Hodges Bend Racing,11:05.0,368951,433.14277288568,362.03472670935,
Men Cat 3,6,115093,Seth,Inurrigarro,Rockwall Racing,11:05.0,403098,463.97942052419,368.21258323123,
Men Cat 3,7,159324,Brandon,Alvey,United Cycling,11:12.2,540831,424.48624466939,374.39043975312,
Men Cat 3,8,144450,Matt,Borowski,Bicycles Plus Racing,11:13.9,524379,383.57,380.56829627501,
Men Cat 3,9,159315,James,Freeman,Team Elevate Racing,11:18.2,88692,408.29027829629,386.7461527969,
Men Cat 3,10,78045,Joe,Mccracken,Cadence Cyclery,11:23.5,399925,407.47858002052,392.92400931879,
Men Cat 3,11,89840,Tony,Hopkins,Team Elevate Racing,11:24.5,224876,428.68229690023,399.10186584067,
Men Cat 3,12,162367,Romain,Taupier,United Cycling,11:25.4,527046,447.87588958758,405.27972236256,
Men Cat 3,13,92285,Donald,Gwartney,Team Life Cyclers,11:35.4,419216,443.63,411.45757888445,
Men Cat 3,14,144221,Bryan,Haring,Rockwall Racing,11:37.7,524195,416.40069167929,417.63543540634,
Men Cat 3,15,97894,Graham,Outlaw,The Endurance Collective,11:51.7,414021,431.3,423.81329192822,
Men Cat 3,16,126915,Andrew,Martin,Night Owls,12:00.0,458768,439.58182351532,429.99114845011,
Men Cat 3,17,151495,Justin,Evans,PHENOM,12:03.5,529861,455.06911088145,436.169004972,
Men Cat 3,18,44663,Patrick,Barrett,Velo Club La Grange,12:13.9,234133,459.95,442.34686149389,
Men Cat 3,19,148145,David,Erwin,Dallas Racing,12:19.9,475916,395.35373649709,448.52471801578,
Men Cat 3,20,70532,Michael,Johnson,Dallas Racing,12:25.6,304773,484.94365801967,454.70257453766,
Men Cat 3,21,128848,Clint,Bradford,Violet Crown Sports Association,12:35.1,427474,488.69004862264,460.88043105955,
Men Cat 3,22,73374,Brian,Moynihan,Night Owls,12:38.5,392779,405.28813766574,467.05828758144,
Men Cat 3,23,107101,Clifford,Green,Dallas Bike Works,12:38.6,394079,402.038172728,473.23614410333,
Men Cat 3,24,164358,Gregory,Guardado,TEAM GUARDADO CYCLING,12:39.1,557788,421.16949282381,479.41400062522,
Men Cat 3,25,128301,Jose,Ketterhagen,787 Racing,12:40.6,425409,474.51500718625,485.5918571471,
Men Cat 3,26,78257,Jason,Ross,Rockwall Racing,12:47.9,273121,490.24703927262,491.76971366899,
Men Cat 3,27,156910,Hadishalem,Hagos,Bycicl plus,13:12.8,517933,436.86070436461,497.94757019088,
Men Cat 3,28,60381,Ramon,Galindo,CCGalindo's Cycling Team,13:16.0,213699,447.59389569798,504.12542671277,
Men Cat 3,29,130280,David,Lopez,DistrictTaco Racing,21:17.8,494191,488.79604832876,510.30328323466,
Men Cat 3,30,44581,Dustin,Smith,The Bike Lab,2:00:00.0,370563,426.52093847852,516.48113975654,
Men Cat 4,1,120004,Andrew,Raggio,,10:35.1,410650,400,353.85143993957,
Men Cat 4,2,106163,Jeffrey,Mayhall,Tyler Bicycle Club,10:53.0,457562,357.21,358.84662860466,
Men Cat 4,3,167205,James,Daniels,Violet Crown Sports Association,10:56.7,559874,408.00684293397,363.84181726976,
Men Cat 4,4,159295,Joseph,Fadhil,Matrix/RBM,11:03.3,545920,486.97025062152,368.83700593486,
Men Cat 4,5,171261,Luke,Williams,Otto Velo Racing,11:11.9,538954,440.88059214685,373.83219459996,
Men Cat 4,6,143837,Hunter,Shelton,Otto Velo Racing,11:13.3,533863,419.42155783947,378.82738326505,
Men Cat 4,7,130263,Sam,Comer,Violet Crown Sports Association,11:21.4,470853,379.16,383.82257193015,
Men Cat 4,8,71041,Peter,Murray,#TeamHighViz,11:23.4,538144,369.03,388.81776059525,
Men Cat 4,9,177001,Brad,Phillips,,11:25.6,575307,400,393.81294926035,
Men Cat 4,10,88580,Noah,Bartsch,ATC Racing,11:26.6,414086,507.93200974775,398.80813792544,
Men Cat 4,11,147011,Ken,Corby,A bloc,11:38.6,524197,443.25861960519,403.80332659054,
Men Cat 4,12,105023,Dan,Myers,Pinnacle Velo,11:47.7,550034,451.79,408.79851525564,
Men Cat 4,13,168821,Kuya,Takami,Night Owl Racing,11:53.2,560818,481.13791245056,413.79370392073,
Men Cat 4,14,128729,Andrew,Callan,Violet Crown,11:54.3,484649,474.39052164707,418.78889258583,
Men Cat 4,15,140527,David,Sandvig,Violet Crown Sports Association,11:57.2,473834,446.58,423.78408125093,
Men Cat 4,16,169540,Andres,Boza,Violet Crown,12:00.3,562336,418.66,428.77926991603,
Men Cat 4,17,159354,Ben,Owens,Matrix/RBM,12:03.6,550311,474.51,433.77445858112,
Men Cat 4,18,159304,James,Ruedlinger jr.,United Cycling,12:06.4,550175,403.20849908474,438.76964724622,
Men Cat 4,19,162874,Luis,Davila,Jesuit Dallas,12:09.4,555569,496.6843423618,443.76483591132,
Men Cat 4,20,156913,Marcus,Mendoza,United Cycling,12:09.8,489854,410.40042505541,448.76002457642,
Men Cat 4,21,160934,Reese,Bodde,,12:10.4,551771,483.42986916133,453.75521324151,
Men Cat 4,22,125806,Juan,Acosta,Reynolds Roofing Racing Team,12:25.3,494351,519.56430128205,458.75040190661,
Men Cat 4,23,105727,Jack,Makohon,Rockwall Racing,12:32.0,432313,560.85,463.74559057171,
Men Cat 4,24,116827,Iszac,Rose,Northwest Cycling Club,12:34.4,474072,460.66673363762,468.7407792368,
Men Cat 4,25,128702,Kyle,Landrum,Pinnacle Velo,12:35.7,476501,444.08441846833,473.7359679019,
Men Cat 4,26,98080,Kory,Williams,Violet Crown Sports Association,12:38.6,410516,442.47973105053,478.731156567,
Men Cat 4,27,106173,Jeffrey,Watson,,12:40.3,439105,445.85380555556,483.7263452321,
Men Cat 4,28,159300,Ethan,Benedict,Jesuit Dallas,12:44.7,549287,631.78,488.72153389719,
Men Cat 4,29,159657,Keenan,Godburn,Texas Pro Health Racing,12:53.2,549466,432.19241840348,493.71672256229,
Men Cat 4,30,159350,Paolo,Pelusi,Crest RBM,12:56.6,549810,452.96197774316,498.71191122739,
Men Cat 4,31,97558,Daniel,Doherty,OKC Velo - The Bike Lab,12:56.7,433106,450.76542590246,503.70709989249,
Men Cat 4,32,14867,Miles,Camp,PHENOM,13:02.6,293783,545.6202,508.70228855758,
Men Cat 4,33,159322,Alex,Bowman,TILT Racing p/b Towers Realty,13:08.8,498918,480.06714319081,513.69747722268,
Men Cat 4,34,105933,Max,Duran,Elevate-KHS,13:08.9,460881,448.76002457642,518.69266588778,
Men Cat 4,35,167204,Daniel,Altoran,Weaver Technologies Racing,13:10.4,557930,402.66660456686,523.68785455288,
Men Cat 4,36,147009,Sean,Bellinger,Weaver Technologies Racing,13:18.7,524312,467.37960274049,528.68304321797,
Men Cat 4,37,162409,Kevin,Sheppard,,13:55.5,540170,497.42923338818,533.67823188307,
Men Cat 4,38,48461,Paul,Porterfield,Weaver Technologies Racing,14:32.0,383316,496.87172220912,538.67342054817,
Men Cat 4,39,84846,Francisco,Gonzalez,DALLAS RACING,14:50.8,382013,400,543.66860921326,
Men Cat 5,1,173504,Reggie,Jonaitis,Williams Racing Academy,11:08.6,570554,407.14619950248,367.04851884424,
Men Cat 5,2,48567,Allan,Reitzer,Otto Velo Racing,11:43.5,84139,412.99231034387,376.60401739468,
Men Cat 5,3,173492,Victor,Gibson,Rockwall Racing,11:56.8,544004,421.548703125,386.15951594512,
Men Cat 5,4,156908,Loren,Sharp,Endurance House Wichita Falls,12:25.9,539004,460.92434715785,395.71501449557,
Men Cat 5,5,176998,Johny,Garner,,12:27.6,517959,500,405.27051304601,
Men Cat 5,6,176999,Travis,Dixon,No Promises Racing Team,12:32.9,576020,500,414.82601159645,
Men Cat 5,7,173287,Jason,Hunsinger,Team Life Cyclers,12:47.2,570537,518.50176074315,424.3815101469,
Men Cat 5,8,174210,Toby,Troquille,Fresh Racing,12:48.5,571092,446.47570061373,433.93700869734,
Men Cat 5,9,148530,Zibeon,Serrato,Fresh Racing,12:50.1,528857,500,443.49250724778,
Men Cat 5,10,173517,David,Martin,Cadence Cyclery,12:51.2,570023,481.9456875,453.04800579823,
Men Cat 5,11,171887,Chris,Maddox,Team Trek Bike of Arlington,12:52.3,556643,446.27354431217,462.60350434867,
Men Cat 5,12,164398,Stanley,Lee,NWCC,12:52.3,557813,504.76414747238,472.15900289911,
Men Cat 5,13,143977,Darrion,Meckle,,13:00.1,524118,500,481.71450144956,
Men Cat 5,14,162390,Joseph,O'toole,Team Bicycles Plus,13:00.7,528359,471.17774125729,491.27,
Men Cat 5,15,171257,Cody,Cozart,OTTO Velo Racing,13:08.0,550611,407.2191159188,500.82549855044,
Men Cat 5,16,159658,Adrian,Williams,No Promises Raceing Team,13:11.8,549053,543.43330157718,510.38099710089,
Men Cat 5,17,159659,Jason,Jeskey,No Promise Race Team,13:14.9,547865,472.03138242939,519.93649565133,
Men Cat 5,18,173282,Aaron,Ellis,Team Life Cyclers,13:15.2,560418,523.890386958,529.49199420177,
Men Cat 5,19,168823,Mark,Heatley,Fresh Racing,13:16.0,573164,449.68901441667,539.04749275222,
Men Cat 5,20,160802,Ivan,Campos,Team life cyclers,13:21.5,552402,441.90225857169,548.60299130266,
Men Cat 5,21,144468,Buck,Popolo,Jesuit Dallas,13:22.7,524328,491.27,558.1584898531,
Men Cat 5,22,174645,Chris,Tutt,FRESH Racing,13:31.1,321426,444.14207907403,567.71398840355,
Men Cat 5,23,174213,Chuck,Worthen,Fresh racing,13:36.0,572639,498.71063018635,577.26948695399,
Men Cat 5,24,177000,Donie,Lopez,No promises Racing Team,13:36.8,575450,500,586.82498550443,
Men Cat 5,25,176847,Spencer,Adams,Baylor Cycling,14:09.3,573655,500,596.38048405488,
Men Cat 5,26,163406,Peter,Petersen,Semi Tough CC / Urban South Racing,14:35.4,549839,568.00227418706,605.93598260532,
Men Cat 5,27,174351,Greg,Sharp,,14:48.7,570593,575.1882423393,615.49148115576,
Men Master 35+ Cat 4/5,1,45314,Tom,Redpath,US Military Endurance Sports,10:52.8,338264,411.63,367.67316666667,
Men Master 35+ Cat 4/5,2,144483,Joseph,Burda,McKinney Velo Club,11:00.0,509903,393.34,374.60669982355,
Men Master 35+ Cat 4/5,3,158020,Shon,Sparks,Sugar Cycles Racing,11:41.1,540075,480.22865890755,381.54023298044,
Men Master 35+ Cat 4/5,4,151967,Jason,Rose,Northwest Cycling Club,11:46.1,532671,406.78,388.47376613733,
Men Master 35+ Cat 4/5,5,157814,Daniel,Gaspard,NWCC,12:02.1,533414,479.26,395.40729929421,
Men Master 35+ Cat 4/5,6,91373,Greg,Gibbs,Crest RBM Racing,12:11.0,404202,408.15,402.3408324511,
Men Master 35+ Cat 4/5,7,173274,James,Barnett,Crest/RBM Racing,12:13.4,571209,480.11090717328,409.27436560799,
Men Master 35+ Cat 4/5,8,78763,Michael baker,Tbi - dedicated race team,McKinney Velo,12:20.2,277223,462.00913265794,416.20789876488,
Men Master 35+ Cat 4/5,9,134160,Mike,Mckee,Crest/RBM Racing,12:22.8,61067,533.23430927381,423.14143192176,
Men Master 35+ Cat 4/5,10,46846,William,Bonnette,Mckinney Velo,12:27.7,343552,493.5756939826,430.07496507865,
Men Master 35+ Cat 4/5,11,126924,John,Mann,Frisco Cycling-Crest/RBM Racing,12:31.3,494949,498.09718510672,437.00849823554,
Men Master 35+ Cat 4/5,12,159328,Jason,Harper,Team Bicycles Plus,12:34.3,517834,466.77621315801,443.94203139242,
Men Master 35+ Cat 4/5,13,164784,Jordan,Rayboy,Crest/RBM,12:38.3,101208,464.3637185897,450.87556454931,
Men Master 35+ Cat 4/5,14,144489,Juan,Sanchez,Dallas bikes Works,12:41.0,525030,477.78756142645,457.8090977062,
Men Master 35+ Cat 4/5,15,159337,Sang,Moon,Crest/RBM Cycling,12:43.0,547743,465.31781582364,464.74263086308,
Men Master 35+ Cat 4/5,16,118860,Jeffrey,Thompson,Crest/RBM Racing,12:43.1,125641,485.47929069653,471.67616401997,
Men Master 35+ Cat 4/5,17,48533,Joel,Shewry,Mckinney Velo,12:46.1,201589,438.56186655884,478.60969717686,
Men Master 35+ Cat 4/5,18,91403,Steven,Whitley,Crest/RBM Racing,12:51.3,385568,543.66403953514,485.54323033375,
Men Master 35+ Cat 4/5,19,174666,Scott,Weismann,Crest/RBM Racing,12:57.0,570813,489.60024736203,492.47676349063,
Men Master 35+ Cat 4/5,20,44375,David,Dederichs,Crest/RBM Racing,12:59.7,343156,450,499.41029664752,
Men Master 35+ Cat 4/5,21,175010,Michael,Koenig,Crest/RBM Racing,13:02.0,574204,523.26995833333,506.34382980441,
Men Master 35+ Cat 4/5,22,174663,William,Warthon,Crest/RBM Cycling,13:05.9,571745,477.95939435372,513.27736296129,
Men Master 35+ Cat 4/5,23,161664,Wil,Mercado,Team Cadence Cyclery,13:17.9,545695,497.02390511774,520.21089611818,
Men Master 35+ Cat 4/5,24,174665,Dezell,Turner,Crest RBM Racing,13:20.0,570867,493.34878870743,527.14442927507,
Men Master 35+ Cat 4/5,25,168634,Michael,Morgan,Crest/RBM Racing,13:22.6,458406,477.24552769463,534.07796243195,
Men Master 35+ Cat 4/5,26,176867,Joe,Nganga,Crest/RBM Cycling,13:28.3,574293,450,541.01149558884,
Men Master 35+ Cat 4/5,27,159327,Jorge,Cortes,Dallas Bike Works,13:44.4,548332,488.45613697547,547.94502874573,
Men Master 35+ Cat 4/5,28,159334,Ashenafi,Tekeste,Crest RBM Racing,13:46.1,,482.8328812972,554.87856190261,
Men Master 35+ Cat 4/5,29,71367,Steven,Chow,Crest/RBM Racing,13:48.4,381275,485.9,561.8120950595,
Men Master 35+ Cat 4/5,30,159338,Guillermo,Ordenana,CREST/RBM CYCLING,14:07.8,549319,508.45627217329,568.74562821639,
Men Master 35+ Cat 4/5,31,175997,Dennis,Nadolny,Aerotune,15:33.9,573765,450,575.67916137328,
Men Master 35+ Cat 4/5,32,145551,Eros,Adragna,Handlebar Cyclery,16:33.9,526339,431.1533850802,582.61269453016,
Men Master 40+ Cat 1/2/3/4,1,108644,Michael,Vitale,Meteor-Allied,10:19.5,466076,377.42,308.19721924699,
Men Master 40+ Cat 1/2/3/4,2,78767,John martin,Bikesport,Sugar Cycles,10:36.0,287196,364.95840045571,313.96411764308,
Men Master 40+ Cat 1/2/3/4,3,46621,Bret,Crosby,Team CCR Roofing,10:48.2,69378,387.44300490068,319.73101603916,
Men Master 40+ Cat 1/2/3/4,4,130489,Sam,Findlater,Windsor Door Racing p/b Bicycles Plus,11:03.2,489457,344.60143809483,325.49791443524,
Men Master 40+ Cat 1/2/3/4,5,44751,Paul,Bonds,DNA Racing,11:05.5,4177,345.37649100426,331.26481283133,
Men Master 40+ Cat 1/2/3/4,6,130180,Todd,Finley,Crest / RBM Racing,11:07.8,494954,362.61,337.03171122741,
Men Master 40+ Cat 1/2/3/4,7,91400,John,Murazak,Crest/RBM Racing,11:14.9,418507,421.15699124968,342.7986096235,
Men Master 40+ Cat 1/2/3/4,8,44369,Nathan,Lesniewski,,11:16.0,178648,345.33,348.56550801958,
Men Master 40+ Cat 1/2/3/4,9,130207,Gary,Derheim,Team Cadence Cyclery,11:29.7,459322,372.41049323571,354.33240641566,
Men Master 40+ Cat 1/2/3/4,10,114302,Lawrence,Gibson,Rockwall Racing,11:39.0,139484,388.4026229371,360.09930481175,
Men Master 40+ Cat 1/2/3/4,11,22951,Philip,Butler,Crest/RBM Racing,11:44.5,205668,377.38,365.86620320783,
Men Master 40+ Cat 1/2/3/4,12,44402,Bradley,Herle,Windsor Door Racing p/b Bicycles Plus,11:44.6,348184,405.84447706292,371.63310160392,
Men Master 40+ Cat 1/2/3/4,13,75574,Marc,Coppedge,Meteor-Allied,11:44.9,142133,348.8536058042,377.4,
Men Master 40+ Cat 1/2/3/4,14,170833,Seth,Pelusi,Crest RBM,11:57.0,27631,348.79487146575,383.16689839608,
Men Master 40+ Cat 1/2/3/4,15,60349,Josue,Ramos,Crest RBM,12:04.6,334912,348.63365564093,388.93379679217,
Men Master 40+ Cat 1/2/3/4,16,57318,Clint,Westhoff,,12:11.6,325908,403.51638646631,394.70069518825,
Men Master 40+ Cat 1/2/3/4,17,143842,Roberto,Castano,Blue Agave Racing,12:16.9,59625,358.07345661145,400.46759358434,
Men Master 40+ Cat 1/2/3/4,18,57301,Danny,Finlan,Crest/RBM Racing,12:30.6,247241,487.75941666667,406.23449198042,
Men Master 40+ Cat 1/2/3/4,19,37582,Alistair,Sponsel,Boston Independent Racing,12:32.0,33657,362.33,412.0013903765,
Men Master 40+ Cat 1/2/3/4,20,83954,Jeff,Makohon,Rockwall Racing,12:32.7,400785,428.40904777511,417.76828877259,
Men Master 40+ Cat 1/2/3/4,21,124240,Richard,Hellberg,Dallas Bike Works,12:33.4,366128,428.01140627447,423.53518716867,
Men Master 40+ Cat 1/2/3/4,22,73715,Doug,Zell,Meteor-Allied,12:53.1,392104,398.82066184936,429.30208556476,
Men Master 40+ Cat 1/2/3/4,23,99850,Brian,Schow,Crest/RBM,12:58.2,31772,400.79232234404,435.06898396084,
Men Master 40+ Cat 1/2/3/4,24,119765,Carlos,Ortiz,BNW Team,13:24.6,308183,418.65634428024,440.83588235692,
Men Master 50+ Cat 1/2/3/4,1,46829,Goran,Petrovski,Windsor Door Racing p/b Bicycles Plus,10:43.3,345668,450.41092132676,325.02016666667,
Men Master 50+ Cat 1/2/3/4,2,45541,Clif,Cassidy,Colavita Texas,10:58.8,310674,327.48,335.1998653777,
Men Master 50+ Cat 1/2/3/4,3,44531,Jeffry,Fene,McKinney Velo,11:26.7,188237,360.92,345.37956408873,
Men Master 50+ Cat 1/2/3/4,4,148148,Brent,Hartsell,Windsor Door Racing p/b Bicycles Plus,11:34.1,526542,398.91,355.55926279977,
Men Master 50+ Cat 1/2/3/4,5,76297,Gregg,Goodwin,McKinney Velo,11:40.8,126267,387.3,365.7389615108,
Men Master 50+ Cat 1/2/3/4,6,44517,Joel,Hawks,Windsor Door Racing p/b Bicycles Plus,11:42.7,284976,383.55220869486,375.91866022184,
Men Master 50+ Cat 1/2/3/4,7,93603,Michael,Lewis,Windsor Door Racing p/b Bicycles Plus,11:58.9,412160,385.44589486949,386.09835893287,
Men Master 50+ Cat 1/2/3/4,8,126402,Peter,Aubin,SHAMA Cycles,12:06.7,47745,412.45919573248,396.27805764391,
Men Master 50+ Cat 1/2/3/4,9,78240,Marcos,Ferreyra,McKinney Velo,12:09.4,397983,446.46743151427,406.45775635494,
Men Master 50+ Cat 1/2/3/4,10,34856,Peter,Erdoes,DNA Racing,12:24.0,58478,382.67082140643,416.63745506597,
Men Master 50+ Cat 1/2/3/4,11,107640,Paul,Waller,Crest/RBM Racing,12:33.6,459616,397.36,426.81715377701,
Men Master 50+ Cat 1/2/3/4,12,144217,John,Chu,Windsor Door Racing p/b Bicycles Plus,12:37.0,522514,350.80928746816,436.99685248804,
Men Master 50+ Cat 1/2/3/4,13,68439,Whitney,Fanning,Geri Atrix,12:42.1,89401,547.94,447.17655119908,
Men Master 50+ Cat 1/2/3/4,14,105723,Michael,Husted,Hot Tubs,12:53.8,240637,450,457.35624991011,
Men Master 50+ Cat 1/2/3/4,15,45537,Michael,Gacki,Windsor Door Racing p/b Bicycles Plus,13:15.7,58983,464.7851786813,467.53594862114,
Men Master 50+ Cat 1/2/3/4,16,148151,Daniel,Thompson,Geri Atrix,13:17.1,128091,551.982,477.71564733218,
Men Master 50+ Cat 1/2/3/4,17,118415,Patrick,Galvin,Mirage Richardson BikeMart,13:46.1,57843,441.17511182154,487.89534604321,
Men Master 50+ Cat 1/2/3/4,18,57333,Jimmy,Olsen,Merritt Hawkins Healthcare /Sun & Ski Sports,13:51.8,49022,484.86921554758,498.07504475425,
Men Master 50+ Cat 1/2/3/4,19,159331,Francois,Leroux,USCBB Cyclisme,13:53.5,548803,466.37383467103,508.25474346528,
Men Master 50+ Cat 1/2/3/4,20,171897,Richard,Cobb,Welhous Bikes,14:38.2,537035,540.35032180924,518.43444217632,
Men P/1/2,1,20299,Stefan,Rothe,ELBOWZ Racing,09:49.9,205741,269.53,269.53,
Men P/1/2,2,69592,Justin,Stanley,United Cycling,09:50.0,386614,432.70790354686,274.26246263298,
Men P/1/2,3,75411,Brady,Reed,Strike Cycling,09:55.0,387057,276.06,278.77742526595,
Men P/1/2,4,59784,Lance,Abshire,Strike Cycling,10:02.9,378825,329.86,283.29238789893,
Men P/1/2,5,118170,Logan,Mclain,Lux/Sideshow,10:04.2,473175,346.13,287.8073505319,
Men P/1/2,6,123467,Eli,Husted,Hot Tubes Cycling,10:05.5,466526,329.91,292.32231316488,
Men P/1/2,7,38969,Mat,Stephens,Bicycles Plus Racing,10:07.8,178970,293.37,296.83727579786,
Men P/1/2,8,152441,Chris,Carlson,Matrix/RBM,10:08.0,6135,285.56,301.35223843083,
Men P/1/2,9,24326,Zachary,Carlson,Texas Roadhouse Cycling,10:08.4,277433,342.26356287301,305.86720106381,
Men P/1/2,10,45530,Kevin,Girkins,Meteor X Giordana,10:15.4,342402,221.16,310.38216369678,
Men P/1/2,11,102708,Andy,Heuser,Giant Lakeside-Audi Mckinney p/b Baylor Scott and White,10:17.1,364762,399.05589203461,314.89712632976,
Men P/1/2,12,45553,Mario,Arroyave,Elevate Cycling Team,10:19.9,224500,374.3796989311,319.41208896274,
Men P/1/2,13,69660,Mark,Baerd,Elevate-KHS,10:20.2,360046,287.01,323.92705159571,
Men P/1/2,14,90708,Preston,Glace,ELBOWZ Racing,10:20.5,412090,323.88,328.44201422869,
Men P/1/2,15,177002,Daniel,Badilla lopez,,10:23.6,,150,332.95697686167,
Men P/1/2,16,60330,Grayson,Keppler,United Cycling,10:25.9,380276,353.58836887876,337.47193949464,
Men P/1/2,17,144478,Keith,Bartholomew,United Cycling,10:27.4,523399,368.19,341.98690212762,
Men P/1/2,18,44638,Tice,Porterfield,ELBOWZ Racing,10:30.4,310983,390.03673948917,346.50186476059,
Men P/1/2,19,92664,Jonathan,Spangle,Strike Cycling,10:38.0,425474,402.22,351.01682739357,
Men P/1/2,20,94982,Mark,Niiro,United Cycling,10:42.9,153504,360.46350531904,355.53179002655,
Men P/1/2,21,118856,Patrick,Breen,Dallas Bike Works,10:56.1,474748,394.28,360.04675265952,
Men P/1/2,22,107203,Joseph,Emmons,Matrix/RBM,10:57.1,439201,420.73472122922,364.5617152925,
Men P/1/2,23,57362,Rob,Sandusky,Matrix/RBM,11:01.0,291129,406.3640092494,369.07667792547,
Men P/1/2,24,44612,Aaron,Wade,United Cycling,11:03.8,347742,419.7251231082,373.59164055845,
Men P/1/2,25,29710,Randy,Lee,Giant Lakeside Audi Mckinney pb Baylor Scott & White,11:16.3,424626,451.21,378.10660319143,
Men P/1/2,26,136469,Brett,Ross,United Cycling,11:24.2,316542,444.05,382.6215658244,
Men P/1/2,27,125813,Andy,Jobin,ELBOWZ Racing,11:24.3,484562,357.36,387.13652845738,
Men P/1/2,28,174678,Jonas,Orset,Giant Lakeside - Audi McKinney p/b Baylor Scott & White,11:24.8,574106,387.03028346371,391.65149109035,
Men P/1/2,29,128758,David,Gaona,Giant Lakeside - Audi McKinney p/b Baylor Scott & White,11:36.4,509492,327.57,396.16645372333,
Men P/1/2,30,90670,Fred,Vincent,Team CCR Roofing,11:38.0,329968,311.95,400.68141635631,
Men P/1/2,31,118313,John,Ryan,Matrix/RBM,11:43.8,240838,399.69,405.19637898928,
Men P/1/2,32,128231,Matthew,Mata-aguilar,Strike Cycling,11:56.7,459877,404.73972989858,409.71134162226,
Men P/1/2,33,131635,Juan,Restrepo,silcarbon,11:58.3,500938,400.73092678922,414.22630425523,
Men P/1/2,34,147747,Cesar,Serna,Bicycle plus racing n,12:11.2,527248,316.66844681953,418.74126688821,
Men P/1/2,35,165722,Diego,Hernandez,Bicycles Plus Racing,12:11.9,,526.29114102564,423.25622952119,
Men P/1/2,36,143822,Taylor,Pruet,Shama Cycles,12:21.4,496404,359.63,427.77119215416,
Men P/1/2,37,145680,Shane,Poncik,Strike Cycling,12:35.3,525350,439.83,432.28615478714,
Men P/1/2,38,177003,Kaleb,Quijada miranda,,12:37.4,,150,436.80111742012,
Men P/1/2,39,177004,Axel,Quijada miranda,,13:06.9,,150,441.31608005309,
Men P/1/2,40,116213,Zach,Stein,ELBOWZ Racing,14:48.8,480760,407.88,445.83104268607,
Women Cat 1/2/3/4,1,152131,Nicole,Jurisch,Shama Cycles,11:55.8,437957,442.53,387.443207688,
Women Cat 1/2/3/4,2,152081,Alison,Bassity,Shama Cycles,11:58.4,533566,477.99,398.88600352261,
Women Cat 1/2/3/4,3,108010,Maddie,Woolley,LUX/Sideshow p/b Specialized,12:15.1,440483,523.86,410.32879935722,
Women Cat 1/2/3/4,4,72780,Flora,Yan,CWA Racing p/b Trek,12:18.4,379241,378.12,421.77159519183,
Women Cat 1/2/3/4,5,144465,Jaime,Larmer,Team Elevate Racing,12:19.1,476056,446.92661536942,433.21439102644,
Women Cat 1/2/3/4,6,90666,Monica,Merced,PHENOM,12:36.2,423747,529.92143736565,444.65718686106,
Women Cat 1/2/3/4,7,167033,Evelyn,Sifton,Shadow Elite,12:38.3,,519.38452991453,456.09998269567,
Women Cat 1/2/3/4,8,140625,Rebecca,Scaduto,Ruckus Racing Project p/b Easy Rider,13:00.7,523559,484.47741550748,467.54277853028,
Women Cat 1/2/3/4,9,130199,Noni,Bertagnoli,Merritt Hawkins AMN/Sun & Ski,13:07.9,495795,472.55988739399,478.98557436489,
Women Cat 1/2/3/4,10,60362,Kim,Chance,Matrix/RBM,13:09.5,157443,508.18941242895,490.4283701995,
Women Cat 1/2/3/4,11,44345,Sheri,Rothe,Specialized Wolfpack p/b Jakroo,13:10.2,221312,465.64,501.87116603411,
