Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocky Hill Roundup,2017-02-12,Men Cat3 11-12,7,24,526.65059772754,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat3 11-12,11,22,629.62850083967,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat3 11-12,5,22,464.2685890908,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat3 11-12,4,23,463.01019269623,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat3 11-12,DNF,21,722.78270558624,
Rocky Hill Roundup,2018-02-10,Men Cat3 13-14,7,56,467.37935732506,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 3 M 13-14,7,56,473.12953815956,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat3 13-14,10,36,502.77197909312,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 3 M 13-14,10,36,506.52106779433,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat3 13-14,19,37,569.37951331802,
DORBA Jurassic Trail,2018-04-15,Cat 3 M 13-14,19,37,569.53409271747,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat3 13-14,DNF,39,737.75235909088,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 3 M 13-14,DNF,39,750.65555157302,
