Race Name,Race Date,Category Name,Place,Total Racers,Points
Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,91,104,418.38296794872,
Oklahoma City Pro-Am Classic,2017-06-3,Women Pro/Cat 1/2,20,30,428.49714393939,
Oklahoma City Pro-Am Classic,2017-06-4,Women Cat Pro/1/2,24,27,442.70108048167,
Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,24,74,426.26958333333,
Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,32,82,418.68749691358,
Saint Francis Tulsa Tough Omnium,2017-06-11,Women PRT 1 Pro/Cat 1/2,41,40,456.93408009334,
Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,36,68,428.18124621212,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Pro/Cat 1/2,36,57,402.88666666667,
ToaD - East Troy Cycling Classic,2017-06-16,Women Elite Pro/Cat 1/2,28,58,372.86234482759,
ToaD - Giro d' Grafton,2017-06-17,Women Elite Pro/Cat 1/2,15,53,319.15552564103,
ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Pro/Cat 1/2,27,42,391.08929232804,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Pro/Cat 1/2,30,63,361.13488103454,
ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,42,62,417.4204873004,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,48,75,422.33013513514,
ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,14,65,319.64291145833,
