Race Name,Race Date,Category Name,Place,Total Racers,Points
Olomana Road Race,2013-08-11,Women  Women,4,5,,
Tantalus Time Trial,2014-04-6,Women 50+  ,2,3,,
IT&B Malaekahana 40 K Time Trial,2014-06-8,Women   50+,1,1,,
Olomana Road Race,2016-08-14,Women 18+ Cat 1/2/3/4,5,7,516.66666666667,
Pineapple Sprint Road Race,2017-03-12,Women 50+,2,3,,
Sea to Stars Road Race,2018-08-4,Women Masters 50 - 64 Cat 4/5,9,1,,
Utah High School Cycling League,2019-08-17,Intermediate Girls F,29,35,658.23529411765,
Utah High School Cycling League,2019-08-24,Beginner Girls Central F,72,73,802.08333333333,
Utah High School Cycling League,2019-08-31,Intermediate Girls North F,27,37,640,
Utah High School Cycling League,2019-09-7,Beginner Girls Central F,47,60,789.39907407407,
Utah High School Cycling League,2019-09-14,Intermediate Girls North F,29,35,704.11216839677,
Utah High School Cycling League,2019-09-21,Beginner Girls Central F,48,62,793.00716845878,
Pineapple Sprint Road Race,2022-03-6,Women  50+ Cat 1-5,2,2,,
Tantalus Time Trial,2022-04-17,Women Open 50+ Open,4,4,,
iCup Three Peaks Classic,2022-05-21,Women Junior 15-16 Cat 2,10,14,537.5,
iCup Three Peaks Classic,2022-05-21,Women Junior 15-16 Cat 2,10,14,537.5,
Olomana Road Race,2022-08-14,Women Master 50+ Open,3,3,,
