Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Kite Criterium Series #2,2013-04-21,Men Cat 5 Master 35+,8,10,490.76876877587,
Red Kite Criterium Series #3,2013-05-11,Men Cat 5 Master 35+,6,10,493.36259087325,
Memorial Day Criterium,2013-05-27,Men Cat 5,9,20,475.92009175442,
Memorial Day Criterium,2013-05-27,Men Cat 4,35,47,468.92565942029,
Patterson Pass Road Race,2013-08-4,Men Cat 5,8,10,533.1382,
Vacaville Gran Prix,2013-08-25,Men Cat 5,8,14,489.62,
Original Merced Criterium,2014-02-23,Men Cat 4/5 Master 35+,10,21,443.17398333333,
Original Merced Criterium,2014-02-23,Men Cat 5  ,13,13,575,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 5  ,6,28,435.57791550799,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 5  ,5,16,469.57714285714,
Modesto Road Race,2014-05-18,Men Cat 4/5 Master 35+,22,40,489.16986666667,
Colavita Norcal Grand Prix,2014-07-20,Men 4,13,26,429.14932051282,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 4  ,21,41,454.40479824561,
Patterson Pass Road Race,2014-08-3,Men Master 35+ 4,20,24,487.577,
Suisin Harbor Criterium,2014-08-10,Men Master 35+ 4/5,10,25,425.83775757576,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 3/4,12,33,364.10161458333,
Original Merced Criterium,2015-02-22,Men Master 35+ Cat 4/5,5,13,433.72627777778,
Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 4/5,4,48,370.53791268252,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,19,76,,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 4,6,48,381.90333333333,
Santa Cruz Classic Criterium,2015-03-29,Men Master 35+ Cat 4,DNF,33,553.86321428571,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,23,71,382.03421078431,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 3/4,7,33,372.87571428571,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 30+ Cat 4/5,6,47,394.7238696728,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 3/4,DNF,31,468.01876190476,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 35+ Cat 3/4,18,35,416.94784375,
Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 4,2,17,353.4656875,
Memorial Day Criterium,2015-05-25,Men Cat 4/5,11,81,395.82773809524,
IC3 Dash for Cash,2015-05-30,Men Cat 4,8,42,411.28680608137,
IC3 Dash for Cash,2015-05-30,Men Master 35+ Cat3/4,DNF,23,523.62962962963,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 4/5,4,37,399.47236111111,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 3/4,16,53,385.9444375,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 35+ Cat 3/4,5,26,381.11490740741,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 35+ Cat 4,2,17,388.23585714286,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 4,4,38,377.01750877193,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 3/4,5,43,339.67921052632,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 35+ Cat 3/4,7,31,357.3457,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 4,4,48,377.36555555556,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 3/4,10,37,360.32004166667,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 4,8,36,386.71705882353,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 3/4,16,43,396.88105263158,
Suisun Harbor Criterium,2015-08-16,Men Master 35+ Cat 4/5,3,17,375.465625,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 35+ Cat 3/4,10,12,435.8528329947,
Vacaville Gran Prix,2015-08-30,Men Cat 4/5,36,65,481.57757334912,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 3/4,27,34,529.99671428571,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Cat 4/5,20,36,476.64878431373,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 3/4,33,43,504.34323684211,
Copper Town Square Circuit Race,2016-02-14,Men Master 35+ Cat 4,5,17,423.58706395848,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 4,9,47,413.24574074074,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 3/4,8,50,373.01429564251,
Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,21,55,423.38782608696,
Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,13,53,386.59617537075,
Tour de Murrieta ,2016-03-13,Men Master 30+ Cat3/4,26,38,424.26015535127,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 35+ Cat 3/4,9,11,493.16064726385,
Copper Town Square Circuit Race,2016-04-2,Men Cat3/4,5,31,396.62,
Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat 4,5,21,416.485,
Turlock Lake Road Race,2016-04-9,Men Master 35+ Cat 4/5,22,28,550.10484848485,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 3/4,20,51,420.12163194444,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 3/4,14,53,397.87901587302,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 35+ Cat 3/4,12,18,502.60819047619,
Golden State Race Series,2016-05-1,Men Cat 3,36,51,,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 3/4,14,39,401.95125,
Budweiser Sequoia Cycling Classic,2016-05-29,Men MASTERS 35+ CAT 3-4,8,15,439.61,
Budweiser Sequoia Cycling Classic,2016-05-29,Men MASTERS 35+ CAT 1-23,DNF,21,444.09622222222,
Dash for Cash,2016-06-4,Men Master 35+ Cat 1/2/3,17,30,407.36623076923,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 3/4,DNF,21,509.2169375,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 45+ Cat 1/2/3,26,29,447.14285714286,
