Race Name,Race Date,Category Name,Place,Total Racers,Points
Wompatuck,2018-05-5,7th Grade Girls,4,5,,
Schofield Farm,2018-05-13,7th Grade Girls,3,4,,
508 International,2018-05-19,7th Grade Girls,4,6,900,
Stratham,2018-06-2,7th Grade Girls,3,6,,
Secret Squirrel - Bubba Trophy Series #3,2018-06-3,Novice Women Under 15,2,2,,
Highland,2018-06-9,7th Grade Girls,3,6,870,
Freetown 50 - EFTA NECS Results,2018-09-16,Novice Women Under 19,2,3,,
Schofield,2019-05-4,8th Grade Girls,4,8,822.75,
Secret Squirrel,2019-05-19,Novice Women Under 15,2,3,,
Highland Mountain Bike Park Classic - BUBBA Trophy #3,2019-06-2,Women Cat 2 12-18,2,3,,
The Fox Factory BARN BURNER 2019,2019-08-4,Sport Women 12-18,4,7,500,
Landmine MTB Classic - For EFTA Headbangers Series Points,2019-09-8,Cat 2 - Women - Junior Varsity (ages 12-18),1,1,,
Secret Squirrel MTB,2021-05-1,Expert Women Under 19,1,2,,
