Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2011-03-5,Men Intro                                         ,12,35,662.94117647059,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men Intro                                         ,17,46,668.04347826087,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men Intro                                         ,6,24,642.72727272727,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men D2                                            ,32,42,669.30793608352,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men D2                                            ,26,35,668.06704439352,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men D2                                            ,9,36,557.05704656863,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men D2                                            ,18,30,614.64341086173,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men D2                                     ,DNF,42,,
ECCC Week 7 UNH RR,2011-04-18,Men D                                             ,40,55,685.20442997378,
ECCC Week 1 Rutgers ITT,2012-03-3,Men D2                                            ,19,36,600,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men D2                                            ,DNF,49,695,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men D2                                            ,25,35,627,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D2                                            ,30,41,648.18913198264,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men D2                                          ,18,28,659.35306318051,
Army Cycling Classic Circuit Race,2012-04-14,Men D2                                   ,21,32,661.45981711263,
Army Cycling Classic ITT,2012-04-15,Men D2                                ,18,21,708.69000833719,
Army Cycling Classic Crit,2012-04-15,Men D2                                   ,18,28,643.60056865526,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men D2                                            ,19,27,634.61538461538,
