Race Name,Race Date,Category Name,Place,Total Racers,Points
Sherman Park Criterium,2011-04-9,Men Cat 1/2/3 Masters 45-99 ,3,13,343.26984126984,
Monsters of the Midway,2011-05-14,Men Cat 1/2/3  30-99 ,14,24,260.64583333333,
Monsters of the Midway,2011-05-14,Men Cat 1/2/3  45-99 ,2,14,338.53174603175,
Tour de Champaign Downtown Grand Prix,2011-05-22,Men Cat 1/2/3 Masters 45-99 ,7,16,344.14692104775,
Cobb Park Criterium,2011-06-18,Men Cat 1/2/3  45-99 ,1,11,340,
Cobb Park Criterium,2011-06-18,Men Cat 1/2/3  30-99 ,5,25,230.68181818182,
Glencoe Grand Prix,2011-06-25,Men Cat 1/2/3 Master 45-99 ,3,30,350,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 50+ Cat 1/2/3/4,34,36,453.01111111111,
Monsters of the Midway,2018-05-5,Men 35+ Masters  Cat 1/2/3/4,34,46,421.19326086957,
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Pro/Cat 1 M,41,58,234.07670940171,
Englewood Open (WORS 2018 #2),2018-05-19,Pro/Cat 1 M,57,69,244.29972222222,
Glencoe Grand Prix,2018-06-2,Men Masters 45+ Cat 1/2/3/4,19,27,480.03218674719,
Battle of CamRock (WORS 2018 #3),2018-06-3,Pro/Cat 1 M,60,78,265.17241695928,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Pro/Cat 1 M,33,57,238.44184120856,
Red Flint Firecracker (WORS 2018 #5),2018-06-24,Pro/Cat 1 M,41,57,259.1761854368,
WORS Cup - Midwest MTB Championships,2018-07-7,Pro/Cat 1 M,51,74,284.34367158753,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Pro/Cat 1 M,30,59,238.12124829679,
Hixon Forest Epic (WORS 2018 #8),2018-08-5,Pro/Cat 1 M,26,47,283.97899571169,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 3 Men 30-39,6,17,416.92605785241,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Cat 3 Men 30-39,19,29,481.78653348464,
