Race Name,Race Date,Category Name,Place,Total Racers,Points
ACA Wednesday Night Crit,2012-05-30,Men Cat 3/4  ,10,18,391.73,
ACA Sat Morning Crit,2012-07-21,Men Cat 3/4   ,13,15,422.77333333333,
ACA Saturday Morning Crit,2012-08-11,Men'S Cat 3/4  ,13,18,394.83767285619,
ACA Wednesday Night Crit,2013-04-10,Men Cat 3/4,10,15,423.93266666667,
ACA Wednesday Night Crit,2013-04-17,Men Cat 3/4,11,13,467.59677777778,
Grandview Grand Prix,2013-06-8,CAT 3,29,31,412.28288888889,
Mapletown Road Race,2013-07-7,Men Cat 3/4,9,17,392.46,
Chain of Lakes Cycling Classic,2019-03-10,Men Master 40+ Cat 4/5,8,13,481.98759969855,
Sunshine Grand Prix - Circuit,2019-03-29,Men Cat 3/4,31,35,544.5388627451,
Real Campione d' Clermont,2019-10-6,Men Master 40+ Cat 4/5,12,18,486.51457142857,
