Race Name,Race Date,Category Name,Place,Total Racers,Points
Pacific Raceways Road Series,2018-04-10,Men Cat 4/5,44,60,546.41343333333,
Pacific Raceways Road Series,2018-05-15,Men Cat 4/5,20,57,446.37898214286,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 5,26,44,561.55804478825,
Pacific Raceways Road Series,2018-06-19,Men Cat 4/5,18,59,430.13868965517,
Pacific Raceways Road Series,2018-07-17,Men Cat 4/5,33,49,530.69356060606,
Pacific Raceways Road Series,2018-08-28,Men Cat 4/5,22,34,509.60076470588,
Dirty Circles,2019-03-17,Men 4/5,28,37,483.75,
Independence Valley Road Race,2019-03-23,Men Senior Cat 4/5,35,44,506.1052407416,
Pacific Raceways Circuit Series,2019-03-26,Men Cat 4/5,19,42,465.95924787994,
Vance Creek Road Race,2019-03-30,Men Senior Cat 4/5,31,52,485.58119318182,
Pacific Raceways Circuit Series,2019-04-2,Men Cat 4/5,25,43,502.86693116034,
Pacific Raceways Circuit Series,2019-05-7,Men Cat 4/5,34,48,511.4645,
Pacific Raceways Circuit Series,2019-05-21,Men Cat 4/5,19,36,483.28039215686,
Pacific Raceways Circuit Series,2019-05-28,Men Cat 4/5,15,41,432.6982,
Ballard Criterium,2019-06-8,Men Senior Cat 4,20,40,523.39113620819,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 4,28,34,441.25,
Pacific Raceways Circuit Series,2019-06-18,Men Cat 4/5,16,38,452.80599607964,
Great Nothern Criterium,2019-07-6,Men Senior Cat 4,10,23,471.05,
Pacific Raceways Circuit Series,2019-07-16,Men Cat 4/5,16,27,468.06748717949,
Pacific Raceways Circuit Series,2019-07-23,Men Cat 4/5,16,31,470.08,
Pacific Raceways Circuit Series,2019-08-13,Men Cat 4/5,13,32,433.36696666667,
Pacific Raceways Circuit Series,2019-08-20,Men Cat 4/5,17,40,448.25383333333,
Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 4/5,19,29,485.4690952381,
Pacific Raceways Circuit Series,2021-04-13,Men Masters Open,10,30,329,
Pacific Raceways Circuit Series,2021-04-27,Men Masters,20,30,364,
Pacific Raceways Circuit Series,2021-05-4,Men Masters Open,10,30,329,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 4 - Group A,11,30,414.80930048574,
Pacific Raceways Circuit Series,2021-05-18,Men Masters Open,13,30,386.2929778001,
Pacific Raceways Circuit Series,2021-05-25,Men Masters Open,8,30,360.34036505836,
Pacific Raceways Circuit Series,2021-06-1,Men 545pm Masters,23,28,434.28571428571,
Pacific Raceways Circuit Series,2021-06-8,Men 7pm Masters,12,27,404.71732233534,
Independence Valley Road Race,2021-06-12,Men 4/5,8,27,421.875,
Pacific Raceways Circuit Series,2021-06-22,Men 7pm Masters,22,28,430,
Pacific Raceways Circuit Series,2021-06-29,Men 545pm Masters,10,26,381.53846153846,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Masters,18,35,400,
Gene Johnson Classic at Vance Creek,2021-07-10,Men Category 4/5,27,55,392.22222222222,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Masters,10,51,361.6,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Masters,6,45,353.63636363636,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Masters,7,51,354.4,
Pacific Raceways Circuit Series,2021-08-10,Men 545pm Cat 4/5,6,18,420,
Pacific Raceways Circuit Series,2021-08-10,Men 7pm Masters,38,51,428.8,
Pacific Raceways Circuit Series,2021-08-17,Men 545pm Cat 4/5,3,22,394.77272727273,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Masters,22,48,392.5,
Pacific Raceways Circuit Series,2021-08-24,Men 545pm Cat 4/5,7,17,433.125,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Masters,8,45,359.09090909091,
Pacific Raceways Circuit Series,2021-08-31,Men 545pm Cat 4/5,7,29,411.42857142857,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,6,46,353.04347826087,
Mason Lake,2022-03-19,Men Master 35+ Open,6,17,351.46811974422,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Masters,8,59,324.4261552541,
Mason Lake,2022-03-26,Men Master 35+ Open,20,29,412.79160304464,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,4,63,319.84846749083,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,6,61,336.18253108705,
Pacific Raceways Circuit Series,2022-04-19,Men 645pm Masters,10,45,338.50911669685,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Masters,3,54,311.19920432296,
Tour de Bloom Road Race,2022-05-6,Road Race Men Master 35+ Cat1/2/3,16,28,303.21428571429,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 35+ Cat1/2/3,14,30,294,
Tour de Bloom TT,2022-05-7,Time Trial Men Master 35+ Cat1/2/3,21,28,319.28571428571,
Tour de Bloom Road Race,2022-05-8,Road Race Men Master 35+ Cat1/2/3,8,28,283.63636363636,
Pacific Raceways Circuit Series,2022-05-17,Men 645pm Masters,7,52,328.48538303542,
Pacific Raceways Circuit Series,2022-05-24,Men 645pm Masters,7,40,333.99069401477,
Independence Valley Road Race,2022-06-12,Men Senior Cat 3,23,32,413.35359639819,
Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 3/4/5,31,38,393.24821144674,
Pacific Raceways Circuit Series,2022-06-21,Men 645pm Masters,3,53,325.54206245814,
Pacific Raceways Circuit Series,2022-06-28,Men 645pm Masters,10,44,332.53580945855,
Pacific Raceways Circuit Series,2022-07-5,Men 645pm Masters,14,49,338.4910078175,
Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,6,50,311.38553767931,
Pacific Raceways Circuit Series,2022-07-19,Men 645pm Masters,10,48,331.20886455176,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Masters,7,45,315.5579270957,
Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,6,54,302.25566404336,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 1/2/3,8,35,330.77837346025,
Tour De Dung,2023-03-11,Men Senior Cat 3,DNF,45,479.45517203558,
Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,18,50,353.35683648607,
Pacific Raceways Circuit Series,2023-08-8,Men 645pm Masters,16,42,356.46780049031,
Pacific Raceways Circuit Series,2023-08-15,Men 645pm Masters,16,39,364.45692585355,
Pacific Raceways Circuit Series,2023-08-29,Men 645pm Masters,10,34,338.11462853179,
Tour De Dung,2024-03-9,Men Senior Cat 3,13,38,387.96866379711,
Mason Lake 2024,2024-03-23,Men Master 35+ Open,8,26,321.40654977128,
Mason Lake 2,2024-03-30,Men Open Master 35+,9,44,306.37878608591,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 35+ Cat 1/2/3,6,23,312.55412398114,
PaperTown Classic Circuit Race,2024-04-21,Men Senior Cat 3,17,39,432.28115465534,
