First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Rupp,Buffalo Ohio St Criterium at Resurgence Brewing Company,2024-05-19,Men P/1/2/3,24,31,320.98916211321,
Stephen,Rupp,Buffalo Ohio St Criterium at Resurgence Brewing Company,2024-05-19,Men 3-4,21,23,394.88387951313,
Stephen,Rupp,New York State Time Trial Championships,2023-08-19,Men Senior Cat 3,2,7,280,
Stephen,Rupp,New York State Time Trial Championships,2023-08-19,Men Senior Cat 1-2,4,5,,
Stephen,Rupp,The Plan2Peak Two Days of Buffalo,2023-08-6,Men Cat 3,40,21,461.89408669546,
Stephen,Rupp,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Cat 3,2,24,258.75,
Stephen,Rupp,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Cat 3,15,22,382.67354741319,
Stephen,Rupp,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,21,60,381.04710568665,
Stephen,Rupp,Hamburg Road Race,2023-06-18,Men Men's P/1/2/3,5,19,276.82526886724,
Stephen,Rupp,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men P/1/2/3,24,32,385.87642091818,
Stephen,Rupp,Central Park Spring Classic,2023-05-6,Cat 3/4,6,32,335.31456914737,
